planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405456-servicio-traslado-disposicion-final-residuos-1;405456-servicio-traslado-disposicion-final-residuos-1;;;;405456;"Servicio de Traslado y Disposición Final de Residuos";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2022-01-31;"2022-01-24 10:30:00";tradicional;170000000
405580-adquisicion-equipos-informaticos-primer-llamado-1;405580-adquisicion-equipos-informaticos-primer-llamado-1;;;;405580;"Adquisición de equipos informáticos - Primer llamado";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2022-01-24 09:15:00";tradicional;170000000
405669-adquisicion-desmalezadoras-1;405669-adquisicion-desmalezadoras-herramientas-mayores-municipalidad-nemby-3,405669-adquisicion-desmalezadoras-1;405669-adquisicion-desmalezadoras-herramientas-mayores-municipalidad-nemby-1;;;405669;"""Adquisición de Desmalezadoras y Herramientas Mayores para la Municipalidad de Ñemby""";municipalidad-nemby;41;"Municipalidad de Ñemby";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-06-14 07:15:00";tradicional;120000000
405687-bacheo-calle-1-mayo-barrio-pai-nu-se-va-llamar-llamado-1;405687-bacheo-calle-1-mayo-barrio-pai-nu-1;;;;405687;"Bacheo en calle 1° de Mayo del Barrio Pai Ñu";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2022-01-31 08:15:00";tradicional;130000000
405688-bacheo-calles-ciudad-1;405688-bacheo-calles-ciudad-1;;;;405688;"Bacheo de varias calles de la ciudad";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2022-01-31;"2022-03-08 09:30:00";tradicional;65000000
405994-adquisicion-e-instalacion-aire-acondicionado-1;405994-adquisicion-aire-acondicionado-1;;;;405994;"Adquisición de Aire Acondicionado";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-02-07 09:00:00";tradicional;120000000
406124-adquisicion-e-instalacion-camaras-seguridad-1;;;;;406124;"Adquisición e instalación de Cámaras de Seguridad";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;63000000
406362-adquisicion-materiales-contruccion-1;;;;;406362;"Adquisición de materiales de contrucción";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;63000000
406643-adquisicion-equipos-sonidos-sillas-escuela-municipal-arte-1;;;;;406643;"ADQUISICIÓN DE EQUIPOS DE SONIDOS PARA LA ESCUELA MUNICIPAL DE ARTE";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;13000000
413833-construccion-boxes-atc-dpto-transito-municipalidad-nemby-1;413833-construccion-boxes-atc-dpto-transito-municipalidad-nemby-1;413833-construccion-boxes-atc-dpto-transito-municipalidad-nemby-1;;;413833;"Construcción de Boxes para ATC DPTO de Transito de la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-22 07:15:00";tradicional;89932595
414185-adquisicion-productos-ferreteria-herramientas-menores-municipalidad-nemby-1;414185-adquisicion-productos-ferreteria-herramientas-menores-municipalidad-nemby-1;414185-adquisicion-productos-ferreteria-herramientas-menores-municipalidad-nemby-1;;;414185;"Adquisición de Productos de Ferretería y Herramientas Menores para la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-25 07:15:00";tradicional;30000000
416910-adquisicion-equipos-informaticos-institucion-municipal-1;416910-adquisicion-equipos-informaticos-institucion-municipal-1;416910-adquisicion-equipos-informaticos-institucion-municipal-1;;;416910;"Adquisición de Equipos Informáticos Para la Institución Municipal";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-11-24 09:00:00";tradicional;300000000
416939-contratacion-servicios-catering-ceremoniales-1;416939-contratacion-servicios-catering-ceremoniales-1;416939-contratacion-servicios-catering-ceremoniales-1;;;416939;"Contratación de Servicios de Catering y Ceremoniales ";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-21 10:00:00";tradicional;195000000
414812-construccion-reparacion-aulas-distintas-instituciones-educativas-municipio-nemby-1;;;;;414812;"Construcción y Reparación de Aulas en Distintas Instituciones Educativas del Municipio de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;3000000000
419090-adquisicion-instalacion-configuracion-equipos-red-servidor-1;419090-adquisicion-instalacion-configuracion-equipos-red-servidor-1;419090-adquisicion-instalacion-configuracion-equipos-red-servidor-1;;;419090;"Adquisición Instalación y Configuración de Equipos de Red Servidor";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-11-30;"2022-11-22 08:30:00";tradicional;221900000
419851-construccion-reparacion-aulas-distintas-instituciones-educativas-municipio-nemby-1;419851-construccion-reparacion-aulas-distintas-instituciones-educativas-municipio-nemby-1;419851-construccion-reparacion-aulas-distintas-instituciones-educativas-municipio-nemby-1;;;419851;"Construcción y Reparación de Aulas en Distintas Instituciones Educativas del Municipio de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-11-30;"2022-10-25 08:00:00";tradicional;2991569949
420852-adquisicion-uniforme-funcionarios-1;;;;;420852;"Adquisición de uniforme para funcionarios ";municipalidad-nemby;41;"Municipalidad de Ñemby";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;196000000
420864-construccion-oficina-planta-alta-sanitario-sexado-planta-baja-1;420864-construccion-oficina-planta-alta-sanitario-sexado-planta-baja-1;420864-construccion-oficina-planta-alta-sanitario-sexado-planta-baja-1;;;420864;"Construcción de oficina en planta alta y Sanitario sexado en planta baja";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-15 08:00:00";tradicional;162000000
421240-remodelacion-oficina-planta-alta-1;421240-remodelacion-oficina-planta-alta-1;421240-remodelacion-oficina-planta-alta-1;;;421240;"Remodelación de oficina en planta alta ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-08 09:00:00";tradicional;96013000
421335-construccion-empedrado-e-iluminacion-distintos-barrios-ciudad-nemby-1;421335-construccion-empedrado-e-iluminacion-distintos-barrios-ciudad-nemby-ad-referendum-pl-1;421335-construccion-empedrado-e-iluminacion-distintos-barrios-ciudad-nemby-ad-referendum-pl-1;;;421335;"Construcción de empedrado e iluminación en los distintos barrios de la ciudad Ñemby AD Referéndum - Plurianual";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-04-18 07:15:00";tradicional;13000000000
405824-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;405824;"Adquisición de útiles de Oficina";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405824-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405824;"Adquisición de útiles de Oficina";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405945-adquisicion-mobiliarios-municipalidad-nemby;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405945;"Adquisición de Mobiliarios para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405945-adquisicion-mobiliarios-municipalidad-nemby;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405945;"Adquisición de Mobiliarios para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405945-adquisicion-mobiliarios-municipalidad-nemby;;;404496-acondicionadores-aire;;405945;"Adquisición de Mobiliarios para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405946-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;405946;"Adquisición de Elementos e insumos de Limpieza";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414237-compra-aires-acondicionados;;;404496-acondicionadores-aire;;414237;"compra de aires acondicionados";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416070-compra-utiles-oficina;;;373491-adquisicion-utiles-oficina;;416070;"COMPRA DE UTILES DE OFICINA ";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416070-compra-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416070;"COMPRA DE UTILES DE OFICINA ";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416311-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416311;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416311-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;416311;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416614-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;416614;"adquisicion de mobiliarios ";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416614-adquisicion-mobiliarios;;;404496-acondicionadores-aire;;416614;"adquisicion de mobiliarios ";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416614-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416614;"adquisicion de mobiliarios ";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421616-adquisicion-mobiliarios-criterios-sostenibilidad-nuevo;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421616;"Adquisicion de mobiliarios con criterios de sostenibilidad nuevo";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421616-adquisicion-mobiliarios-criterios-sostenibilidad-nuevo;;;404496-acondicionadores-aire;;421616;"Adquisicion de mobiliarios con criterios de sostenibilidad nuevo";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421616-adquisicion-mobiliarios-criterios-sostenibilidad-nuevo;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421616;"Adquisicion de mobiliarios con criterios de sostenibilidad nuevo";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
