planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325676-adquisicion-materiales-electricos-municipalidad-nemby-1;;;;;325676;"Adquisición de Materiales Eléctricos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;15000000
325693-adquisicion-utiles-oficina-e-insumos-municipalidad-nemby-1;;;;;325693;"Adquisición de Útiles de Oficina e Insumos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
325712-adquisicion-resmas-papel-caracter-sustentable-e-impresos-municipalidad-nemby-1;;;;;325712;"Adquisición de Resmas de Papel con carácter sustentable e Impresos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;70000000
329033-adquisicion-almuerzo-escolar-ano-lectivo-2017-1;329033-adquisicion-almuerzo-escolar-ano-lectivo-2017-1;329033-adquisicion-almuerzo-escolar-ano-lectivo-2017-1;;;329033;"Adquisición para al almuerzo escolar Año Lectivo 2017";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-20 07:45:00";tradicional;2583900000
325723-mantenimiento-reparacion-fotocopiadoras-a-acondicionados-e-impresoras-municipalidad-1;;;;;325723;"Mantenimiento y Reparación de Fotocopiadoras, A. Acondicionados e Impresoras de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;70000000
328643-adquisicion-productos-limpieza-municipalidad-nemby-1;;;;;328643;"Adquisición de Productos de Limpieza para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
329041-provision-combustible-municipalidad-nemby-1;329041-provision-combustible-municipalidad-nemby-1;329041-provision-combustible-municipalidad-nemby-1;;;329041;"Provision de Combustible para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-05 07:45:00";tradicional;400000000
328667-adquisicion-aires-acondicionados-municipalidad-nenby-1;;;;;328667;"Adquisición de Aires Acondicionados para la Municipalidad de Ñenby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;80000000
328685-adquisicion-camaras-cubiertas-municipalidad-nemby-1;;;;;328685;"Adquisición de Camaras y Cubiertas para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;25000000
328711-servicio-funebre-municipalidad-nemby-1;;;;;328711;"Servicio Fúnebre para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;50000000
328718-adquisicion-muebles-enseres-oficina-municipalidad-nemby-1;;;;;328718;"Adquisición de Muebles y enseres de Oficina para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;80000000
329084-adqusicion-servicios-ceremonial-municipalidad-nemby-1;;;;;329084;"Adqusición de Servicios de Ceremonial para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;70000000
329088-reparacion-construccion-sanitarios-aulas-instituciones-municipio-nemby-fondos-proven-1;329088-reparacion-construccion-sanitarios-aulas-instituciones-municipio-nemby-fondos-proven-1;329088-reparacion-construccion-sanitarios-aulas-instituciones-municipio-nemby-fondos-proven-1;;;329088;"REPARACIÓN Y CONSTRUCCIÓN DE SANITARIOS, AULAS EN INSTITUCIONES DEL MUNICIPIO DE ÑEMBY CON FONDOS PROVENIENTES DEL FONACIDE -2017";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-17 07:45:00";tradicional;1089729453
325682-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-livianos-tractores-munici-1;;;;;325682;"Servicios de Mantenimiento y/o Reparación con Repuestos a Vehículos Livianos y Tractores de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;350000000
335466-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;335466-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;335466-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;;;335466;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE ?ACTUALIZACIÓN DE DATOS CASTRALES DE 70 MANZANAS DE ZONAS AFECTADAS ";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-08 08:00:00";tradicional;139500000
336205-la-reparacion-rehabilitacion-parque-lineal-aledano-arroyo-pai-nu-avda-pratt-gill-cui-1;336205-reparacion-rehabilitacion-parque-lineal-aledano-arroyo-pai-nu-avda-pratt-gill-cuidad-1;;;;336205;"""Reparación y Rehabilitación al Parque Lineal aledaño al Arroyo Pai-Ñu sobre la Avda. Pratt Gill de la cuidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-06 08:00:00";tradicional;740000000
