planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192070-confeccion-uniformes-funcionarios;;;;;192070;"Confeccion de Uniformes para funcionarios";municipalidad-nemby;41;"Municipalidad de Ñemby";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;25000000
193812-provision-utiles-oficina;;;;;193812;"Provision de utiles de oficina.";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;40000000
192076-papel-escritorio-carton;;;;;192076;"Papel de Escritorio y Carton";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;30000000
200501-revitalizacion-diversos-espacios-recreativos-ciudad;200501-revitalizacion-diversos-espacios-recreativos-ciudad;;;;200501;"Revitalizacion de Diversos Espacios Recreativos de la Ciudad";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-06-14 07:15:00";tradicional;520000000
201902-construccion-empedrados-calles-ciudad;201902-construccion-empedrados-calles-ciudad;;;;201902;"Construccion de Empedrados en Varias Calles de la Ciudad";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-12;"2010-07-14 07:15:00";tradicional;530000000
202353-provision-e-instalacion-senalizacion-vial;202353-provision-e-instalacion-senalizacion-vial;202353-provision-e-instalacion-senalizacion-vial;;;202353;"Provision e Instalacion de Señalizacion Vial.";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-09-03 07:15:00";tradicional;99560000
202851-provision-e-instalacion-senalectica-vial;202851-provision-e-instalacion-senalectica-vial;202851-provision-e-instalacion-senalectica-vial;;;202851;"PROVISION E INSTALACIÓN DE SEÑALECTICA VIAL ";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-03 07:30:00";tradicional;99750000
204195-construccion-s-s-h-h-diferenciados;204195-construccion-s-s-h-h-diferenciados;204195-construccion-s-s-h-h-diferenciados;;;204195;"CONSTRUCCION DE S.S.H.H. DIFERENCIADOS ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-18 07:15:00";tradicional;97263100
204546-ampliacion-planta-alta-edificio-municipal;204546-ampliacion-planta-alta-edificio-municipal;204546-ampliacion-planta-alta-edificio-municipal;;;204546;"AMPLIACION DE LA PLANTA ALTA DEL EDIFICIO MUNICIPAL ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-20 07:15:00";tradicional;99729850
187308-provision-combustibles;;;;;187308;"PROVISION DE COMBUSTIBLES";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-18;;tradicional;10000000
192068-servicios-gastronomicos-almuerzos-funcionarios;;;;;192068;"Servicios Gastronomicos (Almuerzos para funcionarios)";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-18;;tradicional;10000000
192082-elementos-limpieza;;;;;192082;"Elementos de Limpieza";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-18;;tradicional;15000000
206214-adquisicion-muebles-enseres;206214-adquisicion-muebles-enseres;;;;206214;"Adquisición de Muebles y Enseres";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-03 07:15:00";tradicional;110000000
