planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342391-mantenimiento-reparacion-vehiculos-livianos-maquinarias-pesadas-motos-desmalezadora-1;342391-mantenimiento-reparacion-vehiculos-livianos-maquinarias-pesadas-motos-desmalezadora-1;342391-mantenimiento-reparacion-vehiculos-livianos-maquinarias-pesadas-motos-desmalezadora-1;;;342391;"""Mantenimiento y Reparación de Vehículos Livianos,Maquinarias Pesadas Motos y Desmalezadora para la Municipalidad e Ñemby""";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-27 07:50:00";tradicional;600000000
342423-adquisicion-servicios-funerarios-municipalidad-nemby-1;;;;;342423;"Adquisición de Servicios Funerarios para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
342429-adquisicion-uniforme-municipalidad-nemby-1;;;;;342429;""" Adquisición de Uniforme para la Municipalidad de Ñemby """;municipalidad-nemby;41;"Municipalidad de Ñemby";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;44000000
342452-adquisicion-equipos-informaticos-muebles-enseres-electrodomesticos-municipalidad-nem-1;342452-adquisicion-equipos-informaticos-muebles-enseres-electrodomesticos-municipalidad-nem-1;;;;342452;"Adquisicion de Equipos informáticos, Muebles, enseres y Electrodomesticos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2018-03-31;"2018-04-13 07:45:00";tradicional;550000000
343029-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-muncipalidad-nemby-1;;;;;343029;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la Muncipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;310400000
343093-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;;;;;343093;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
348895-adquisicion-almuerzo-escolar-plurianual-2018-2019-1;348895-adquisicion-almuerzo-escolar-plurianual-2018-2019-1;348895-adquisicion-almuerzo-escolar-plurianual-2018-2019-1;;;348895;"Adquisición de Almuerzo Escolar Plurianual 2018 / 2019";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-19 08:00:00";tradicional;4200000000
342472-adquisicion-combustible-municipalidad-nemby-1;342472-adquisicion-combustible-municipalidad-nemby-1;342472-adquisicion-combustible-municipalidad-nemby-1;;;342472;"Adquisición de Combustible para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-09 08:00:00";tradicional;255184900
349888-consultaria-elaboracion-proyectos-municipalidad-nemby-1;349888-consultaria-elaboracion-proyectos-municipalidad-nemby-1;349888-consultaria-elaboracion-proyectos-municipalidad-nemby-1;;;349888;"CONSULTARÍA PARA LA ELABORACIÓN DE PROYECTOS EN LA MUNICIPALIDAD DE NEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-27 07:45:00";tradicional;180000000
353696-contratacion-asistencia-tecnica-especializada-zonificacion-impositiva-actualizacion-1;353696-contratacion-asistencia-tecnica-especializada-zonificacion-impositiva-actualizacion-1;;;;353696;"CONTRATACION DE ASISTENCIA TECNICA ESPECIALIZADA PARA ZONIFICACIÓN IMPOSITIVA Y ACTUALIZACIÓN DE BASE DE DATOS";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-23 07:45:00";tradicional;220000000
347978-contratacion-servicio-consultoria-asesoramiento-rendicion-cuenta-1;347978-servicios-consultoria-administrativa-contable-consultores-individuales-1;347978-servicios-consultoria-administrativa-contable-consultores-individuales-1;;;347978;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:45:00";tradicional;330000000
354044-revitalizacion-espacios-publicos-cuidad-nemby-1;354044-revitalizacion-espacios-publicos-cuidad-nemby-ad-referendum-2019-1;354044-revitalizacion-espacios-publicos-cuidad-nemby-ad-referendum-2019-1;;;354044;"Revitalizacion de espacios publicos en la Cuidad de Ñemby Ad Referéndum 2019 ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-01-04 07:45:00";tradicional;1241697000
354664-adquisicion-combustible-municipalidad-nemby-1;354664-adquisicion-combustible-municipalidad-nemby-1;354664-adquisicion-combustible-municipalidad-nemby-1;;;354664;"Adquisición de Combustible para la Municipalidad de Nemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 07:45:00";tradicional;99998610
