planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374514-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;;;;;374514;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
374531-adquisicion-equipos-informaticos-muebles-enseres-electrodomesticos-municipalidad-nem-1;;;;;374531;"Adquisicion de Equipos informáticos, Muebles, enseres y Electrodomésticos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;500000000
377491-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-muncipalidad-nemby-1;;;;;377491;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la Muncipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;600000000
377643-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;377643-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;;;;377643;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE ?ACTUALIZACIÓN DE DATOS CASTRALES DE 70 MANZANAS DE ZONAS AFECTADAS ";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-31 07:15:00";tradicional;180000000
378057-ubicacion-70-manzanas-municipio-nemby-1;378057-ubicacion-70-manzanas-municipio-nemby-1;378057-ubicacion-70-manzanas-municipio-nemby-1;;;378057;"Ubicación de 70 manzanas en el Municipio de Nemby";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-10 07:15:00";tradicional;150000000
374844-consultaria-elaboracion-proyectos-ejecutivos-varios-cuidad-nemby-1;;;;;374844;"?CONSULTARÍA PARA LA ELABORACIÓN DE PROYECTOS EJECUTIVOS VARIOS PARA LA CUIDAD DE NEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;270000000
378059-adquisicion-insumos-elaboracion-habilitacion-automotor-1;378059-adquisicion-insumos-departamento-transito-municipalidad-nemby-1;378059-adquisicion-insumos-departamento-transito-municipalidad-nemby-1;;;378059;"Adquisición de insumos para el departamento de transito de la Municipalidad de Nemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-07-14 07:45:00";tradicional;862423400
378060-adquisicion-insumos-produccion-licencias-conducir-municipalidad-nemby-1;;;;;378060;"Adquisición de insumos para la producción de Licencias de conducir para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;210000000
378061-distintivos-vehiculos-parabrisas-parabrisas-municipalidad-nemby-1;;;;;378061;"DISTINTIVOS PARA VEHÍCULOS CON PARABRISAS Y SIN PARABRISAS PARA LA MUNICIPALIDAD DE ÑEMBY  ";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;24000000
383928-contratacion-via-excepcion-04-2020-adquisicion-kits-alimentos-no-perecederos-familia-1;383928-contratacion-via-excepcion-04-2020-adquisicion-kits-alimentos-no-perecederos-familia-1;383928-contratacion-via-excepcion-04-2020-adquisicion-kits-alimentos-no-perecederos-familia-1;;;383928;"CONTRATACION POR VIA DE LA EXCEPCION 04/2020 ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS PARA FAMILIAS DE ESCASOS RECURSOS DEL MUNICIPIO DE ÑEMBY ";municipalidad-nemby;41;"Municipalidad de Ñemby";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-10-29 07:45:00";tradicional;1344000000
384798-contratacion-excepcion-n-03-2020-adquisicion-kits-alimenticios-distintas-institucion-1;;;;;384798;"CONTRATACION POR EXCEPCION N° 03/2020 ?PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY EN LOS PERIODOS 2020 - 2021 ";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-08-31;;tradicional;3600000000
385815-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;385815-consultoria-realizacion-trabajos-actualizacion-datos-castrales-70-manzanas-zonas-afe-1;;;;385815;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE ACTUALIZACIÓN DE DATOS CASTRALES DE 70 MANZANAS DE ZONAS AFECTADAS ";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-10-24 07:45:00";tradicional;168000000
374843-consultaria-elaboracion-proyectos-municipalidad-nemby-1;374843-servicios-consultoria-verificacion-digitalizacion-ejecucion-presupuestaria-2020-plur-1;;;;374843;"SERVICIOS DE CONSULTORÍA PARA LA VERIFICACIÓN Y DIGITALIZACIÓN DE LA EJECUCIÓN PRESUPUESTARIA 2020? PLURIANUAL 2020 ? 2021 ";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-10-29 10:00:00";tradicional;85000000
387294-construccion-mantenimiento-reparacion-escuela-danza-municipal-cuidad-nemby-ad-refere-1;;;;;387294;"Construcción, Mantenimiento y Reparación de la Escuela de Danza Municipal de la cuidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;1650000000
387385-construccion-mantenimiento-reparacion-diversas-escuelas-cuidad-nemby-fonacide-ad-ref-1;387385-construccion-mantenimiento-reparacion-diversas-escuelas-cuidad-nemby-fonacide-1;387385-construccion-mantenimiento-reparacion-diversas-escuelas-cuidad-nemby-fonacide-1;;;387385;"Construcción, Mantenimiento y Reparación de Diversas Escuelas en la cuidad de Ñemby (FONACIDE) ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-05-17 07:45:00";tradicional;1820000000
388245-adquisicion-alimentos-comedores-comunitarios-cuidad-nemby-1;;;;;388245;"Adquisición de Alimentos para comedores comunitarios para la cuidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168000000
388252-adquisicion-alimentos-albergues-municipio-nemby-1;;;;;388252;"ADQUISICION DE ALIMENTOS PARA ALBERGUES DEL MUNICIPIO DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168000000
