planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422981-adquisicion-utensilios-departamento-protocolo-municipalidad-nemby-1;;;;;422981;"Adquisición de Utensilios Para el Departamento de Protocolo de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;10000000
422988-adquisicion-pintura-departamento-servicios-generales-municipalidad-nemby-1;;;;;422988;"Adquisición de Pintura para el Departamento de Servicios Generales de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;60000000
422990-servicio-publicidad-propaganda-municipalidad-nemby-1;;;;;422990;"Servicio de Publicidad y Propaganda, para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;150000000
423097-adquisicion-botiquines-primeros-auxilios-1;;;;;423097;"Adquisición de Botiquines Para Primeros Auxilios.";municipalidad-nemby;41;"Municipalidad de Ñemby";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;10000000
423100-adquisicion-equipo-sonido-equipo-audio-otros-accesorios-departamento-artes-municipal-1;423100-adquisicion-equipo-sonido-equipo-audio-otros-accesorios-departamento-artes-municipal-1;423100-adquisicion-equipo-sonido-equipo-audio-otros-accesorios-departamento-artes-municipal-1;;;423100;"Adquisición de Equipo de Sonido, Equipo de Audio y Otros Accesorios, para el Departamento de Artes de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-22 08:00:00";tradicional;34943000
422605-adquisiscion-e-instalacion-semaforos-inteligentes-municipio-nemby-ad-referendum-1;422605-adquisiscion-e-instalacion-semaforos-municipio-nemby-1;422605-adquisiscion-e-instalacion-semaforos-municipio-nemby-1;;;422605;"ADQUISISCIÓN E INSTALACIÓN DE SEMÁFOROS PARA EL MUNICIPIO DE ÑEMBY.";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-04 08:30:00";tradicional;401000000
422842-adquisiscion-mobiliarios-instituciones-educativas-distrito-nemby-1;422842-adquisiscion-mobiliarios-instituciones-educativas-distrito-nemby-1;;;;422842;"ADQUISISCIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2023-04-30;"2023-04-03 08:30:00";tradicional;700000000
422849-adquisicion-pizarra-acrilica-parque-infantil-instituciones-educativas-distrito-nemby-1;422849-adquisicion-pizarra-acrilica-parque-infantil-instituciones-educativas-distrito-nemby-1;422849-adquisicion-pizarra-acrilica-parque-infantil-instituciones-educativas-distrito-nemby-1;;;422849;"Adquisición de pizarra acrílica y parque infantil para las instituciones educativas del Distrito de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-03-24 07:30:00";tradicional;215280000
422929-adquisicion-utiles-oficina-1;;;;;422929;"Adquisición de Útiles de Oficina ";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;196000000
422967-adquisicion-articulos-ferreteria-electricos-sanitarios-municipalidad-nemby-1;;;;;422967;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS, SANITARIOS, PARA LA MUNICIPALIDAD DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;25000000
423025-alquiler-maquinarias-pesadas-equipos-transporte-municipalidad-nemby-1;;;;;423025;"Alquiler de maquinarias pesadas y equipos de transporte para la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;600000000
423028-adquisicion-bienes-consumo-institucional-municipalidad-nemby-1;;;;;423028;"Adquisición de Bienes de consumo Institucional, Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
423090-adquisiscion-insumos-metalicos-no-metalicos-1;;;;;423090;"ADQUISISCIÓN DE INSUMOS METALICOS Y NO METALICOS";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
430336-provision-almuerzo-escolar-instituciones-educativas-distrito-nemby-cocinando-escuela-1;430336-provision-almuerzo-escolar-instituciones-educativas-distrito-nemby-cocinando-escuela-1;430336-provision-almuerzo-escolar-instituciones-educativas-distrito-nemby-cocinando-escuela-1;;;430336;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ÑEMBY, COCINANDO EN LAS ESCUELAS PLURIANUAL - AD REFERÉNDUM 2023 - 2024";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-11 09:00:00";tradicional;2070285600
429009-soporte-tecnico-sistema-gestion-municipalidad-nemby-1;;;;;429009;"SOPORTE TECNICO DEL SISTEMA DE GESTION DE LA MUNICIPALIDAD DE ÑEMBY ";municipalidad-nemby;41;"Municipalidad de Ñemby";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-06-30;;tradicional;48000000
424175-mantenimiento-reparacion-vehiculo-maquinarias-institucion-1;;;;;424175;"Mantenimiento y Reparación de Vehículo y Maquinarias de la Institución   ";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;196000000
430387-adquisicion-motocicletas-direccion-transito-1;;;;;430387;"ADQUISICION DE MOTOCICLETAS PARA LA DIRECCION DE TRANSITO";municipalidad-nemby;41;"Municipalidad de Ñemby";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;40000000
430400-adquisicion-generador-palacete-municipal-1;;;;;430400;"ADQUISICION DE GENERADOR PARA EL PALACETE MUNICIPAL";municipalidad-nemby;41;"Municipalidad de Ñemby";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;195000000
430402-adquisicion-radios-walkie-talkie-1;;;;;430402;"ADQUISICION DE RADIOS WALKIE TALKIE ";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;7500000
430403-servicio-amojonamiento-delimitacion-territorial-1;;;;;430403;"SERVICIO DE AMOJONAMIENTO Y DELIMITACION TERRITORIAL";municipalidad-nemby;41;"Municipalidad de Ñemby";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;50000000
430406-adquisicion-router-borde-1;;;;;430406;"ADQUISICION DE ROUTER DE BORDE";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;100000000
430407-adquisicion-software-antivirus-1;;;;;430407;"ADQUISICION DE SOFTWARE ANTIVIRUS";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;90000000
431274-adquisiscion-mobiliarios-instituciones-educativas-distrito-nemby-1;431274-adquisiscion-mobiliarios-instituciones-educativas-distrito-nemby-1;431274-adquisiscion-mobiliarios-instituciones-educativas-distrito-nemby-1;;;431274;"ADQUISISCIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-07-05 09:00:00";tradicional;566000000
423530-construccion-reparacion-aulas-distintas-instituciones-educativas-municipio-nemby-1;;;;;423530;"Construcción y Reparación de Aulas en Distintas Instituciones Educativas del Distrito de Ñemby - Ad Referéndum ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;8000000000
432607-locacion-inmueble-n-01-23-servicio-arrendamiento-escuela-municipal-danzas-secretaria-1;;;;;432607;"Locación de Inmueble N° 01/23 Servicio de Arrendamiento para la Escuela Municipal de Danzas y Secretaría de las Diversas Artes. determinado - plurianual ";municipalidad-nemby;41;"Municipalidad de Ñemby";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2023-10-31;;tradicional;195000000
435070-locacion-inmuebles-mipymes-capacitaciones-talleres-cursos-determinada-plurianual-1;;;;;435070;"Locación de Inmuebles Mipymes para Capacitaciones, Talleres y Cursos determinada plurianual ";municipalidad-nemby;41;"Municipalidad de Ñemby";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2023-10-31;;tradicional;125500000
426474-adquisicion-utiles-oficina-criterios-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426474;"ADQUISICION DE UTILES DE OFICINA con criterios de sustentabilidad";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426474-adquisicion-utiles-oficina-criterios-sostenibilidad;;;373491-adquisicion-utiles-oficina;;426474;"ADQUISICION DE UTILES DE OFICINA con criterios de sustentabilidad";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428837-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;428837;"Adquisicion de mobiliarios";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428837-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;428837;"Adquisicion de mobiliarios";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429714-adquisicion-aires-acondicionados;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;429714;"adquisicion de aires acondicionados";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429714-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;429714;"adquisicion de aires acondicionados";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429714-adquisicion-aires-acondicionados;;;387663-adquisicion-muebles-criterios-sustentabilidad;;429714;"adquisicion de aires acondicionados";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430401-adquisicion-mobiliarios-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430401;"Adquisicion de mobiliarios con criterios de sostenibilidad ";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430401-adquisicion-mobiliarios-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430401;"Adquisicion de mobiliarios con criterios de sostenibilidad ";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430401-adquisicion-mobiliarios-criterios-sostenibilidad;;;404496-acondicionadores-aire;;430401;"Adquisicion de mobiliarios con criterios de sostenibilidad ";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430995-adquisicion-productos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;430995;"adquisición de productos e insumos de limpieza";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433816-compra-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433816;"Compra de Resma de Papel";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433816-compra-resma-papel;;;422116-suministro-utiles-oficina-estado-paraguayo;;433816;"Compra de Resma de Papel";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433816-compra-resma-papel;;;373491-adquisicion-utiles-oficina;;433816;"Compra de Resma de Papel";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
