planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307462-adquisicion-muebles-enseres-oficina-municipalidad-nemby-1;;;;;307462;"Adquisición de Muebles y enseres de Oficina para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
307485-adquisicion-aires-acondicionados-municipalidad-nenby-1;;;;;307485;"Adquisición de Aires Acondicionados para la Municipalidad de Ñenby";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
307500-adquisicion-resmas-papel-caracter-sustentable-e-impresos-municipalidad-nemby-1;;;;;307500;"Adquisición de Resmas de Papel con carácter sustentable e Impresos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;70000000
307907-adquisicion-productos-limpieza-municipalidad-nemby-1;;;;;307907;"Adquisición de Productos de Limpieza para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
307921-adquisicion-utiles-oficina-e-insumos-municipalidad-nemby-1;;;;;307921;"Adquisición de Útiles de Oficina e Insumos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80000000
307936-adquisicion-materiales-electricos-municipalidad-nemby-1;;;;;307936;"Adquisición de Materiales Eléctricos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
307944-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-livianos-tractores-munici-1;;;;;307944;"Servicios de Mantenimiento y/o Reparación con Repuestos a Vehículos Livianos y Tractores de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;70000000
307947-servicio-funebre-municipalidad-nemby-1;;;;;307947;"Servicio Fúnebre para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
307953-adquisicion-camaras-cubiertas-municipalidad-nemby-1;;;;;307953;"Adquisición de Camaras y Cubiertas para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
307956-adquisicion-combustibles-lubricantes-municipalidad-junta-municipal-nemby-1;;;;;307956;"Adquisición de Combustibles y Lubricantes para la Municipalidad y la Junta Municipal de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;280000000
308454-mantenimiento-reparacion-fotocopiadoras-a-acondicionados-e-impresoras-municipalidad-1;;;;;308454;"Mantenimiento y Reparación de Fotocopiadoras, A. Acondicionados e Impresoras de la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;70000000
307964-adquisicion-almuerzo-escolar-ano-lectivo-2016-1;307964-adquisicion-almuerzo-escolar-ano-lectivo-2016-2;307964-adquisicion-almuerzo-escolar-ano-lectivo-2016-1;;;307964;"Adquisición para al almuerzo escolar Año Lectivo 2016 ";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-31 08:00:00";tradicional;609696000
307970-construccion-asfalto-calles-municipio-nemby-1;307970-construccion-asfalto-calles-municipio-nemby-1;307970-construccion-asfalto-calles-municipio-nemby-1;;;307970;"Construcción de asfalto en varias calles del Municipio de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:30:00";tradicional;1161213000
307967-reparacion-construccion-sanitarios-aulas-comedor-instituciones-educativas-municipio-1;307967-reparacion-construccion-sanitarios-aulas-comedor-instituciones-educativas-municipio-1;307967-reparacion-construccion-sanitarios-aulas-comedor-instituciones-educativas-municipio-1;;;307967;"REPARACIÓN Y CONSTRUCCIÓN DE SANITARIOS, AULAS Y COMEDOR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-09 08:30:00";tradicional;1294190108
314226-construccion-empedrados-calles-diferentes-barrios-municipio-nemby-fondos-proveniente-1;314226-construccion-empedrados-calles-diferentes-barrios-municipio-nemby-fondos-proveniente-1;314226-construccion-empedrados-calles-diferentes-barrios-municipio-nemby-fondos-proveniente-1;;;314226;"?CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LOS DIFERENTES BARRIOS DEL MUNICIPIO DE ÑEMBY CON FONDOS PROVENIENTES DE ROYALTIES? ? PLURIANUAL 2016-2017";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-01 08:15:00";tradicional;3982080000
317612-consultoria-realizacion-trabajos-ordenamiento-territorial-nemby-cambio-distrito-prop-1;317612-consultoria-realizacion-trabajos-ordenamiento-territorial-nemby-cambio-distrito-prop-1;317612-consultoria-realizacion-trabajos-ordenamiento-territorial-nemby-cambio-distrito-prop-1;;;317612;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE ORDENAMIENTO TERRITORIAL EN ÑEMBY, ?CAMBIO DE DISTRITO DE PROPIEDADES QUE FUERON AFECTADAS POR LA LEY 5244/14 (FIJACIÓN DE LIMITES DE SAN LORENZO)?.";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-29 08:30:00";tradicional;260000000
318575-provision-combustible-municipalidad-nemby-1;318575-provision-combustible-municipalidad-nemby-1;318575-provision-combustible-municipalidad-nemby-1;;;318575;"Provision de Combustible para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-12 08:00:00";tradicional;69613300
307440-adquisicion-equipos-informaticos-municipalidad-nemby-1;307440-adquisicion-equipos-muebles-enseres-municipalidad-nemby-1;307440-adquisicion-equipos-muebles-enseres-municipalidad-nemby-1;;;307440;"Adquisición de Equipos, Muebles y Enseres para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:15:00";tradicional;399790000
