planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357000-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;;;;;357000;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;120000000
357231-adquisicion-uniforme-municipalidad-nemby-1;;;;;357231;"Adquisición de Uniforme para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;60000000
357264-adquisicion-equipos-informaticos-muebles-enseres-electrodomesticos-municipalidad-nem-1;;;;;357264;"Adquisicion de Equipos informáticos, Muebles, enseres y Electrodomesticos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;550000000
357273-adquisicion-combustible-municipalidad-nemby-1;357273-adquisicion-combustible-municipalidad-nemby-1;357273-adquisicion-combustible-municipalidad-nemby-1;;;357273;"Adquisición de Combustible para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-15 08:30:00";tradicional;266320600
358207-distintivos-vehiculos-parabrisas-parabrisas-municipalidad-nemby-1;358207-distintivos-vehiculos-parabrisas-parabrisas-municipalidad-nemby-1;358207-distintivos-vehiculos-parabrisas-parabrisas-municipalidad-nemby-1;;;358207;"Distintivos para Vehiculos con Parabrisas y sin Parabrisas para la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:30:00";tradicional;30000000
358212-adquisicion-insumos-elaboracion-habilitacion-automotor-1;358212-adquisicion-insumos-elaboracion-habilitacion-automotor-1;358212-adquisicion-insumos-elaboracion-habilitacion-automotor-1;;;358212;"Adquisición de insumos para la elaboración de la habilitación del Automotor";municipalidad-nemby;41;"Municipalidad de Ñemby";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-11 07:30:00";tradicional;266000000
358341-adquisicion-insumos-produccion-licencias-conducir-municipalidad-nemby-1;358341-adquisicion-insumos-produccion-licencias-conducir-municipalidad-nemby-1;358341-adquisicion-insumos-produccion-licencias-conducir-municipalidad-nemby-1;;;358341;"Adquisición de Insumos para la producción de Licencias de Conducir para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-10 07:30:00";tradicional;284000000
354353-construccion-mejoramiento-reparacion-infraestructuras-educativas-municipio-nemby-1;354353-construccion-mejoramiento-reparacion-infraestructuras-educativas-municipio-nemby-1;354353-construccion-mejoramiento-reparacion-infraestructuras-educativas-municipio-nemby-1;;;354353;"Construcción, Mejoramiento y Reparación de Infraestructuras Educativas en el Municipio de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-15 07:30:00";tradicional;2882899980
357717-adquisicion-pasaje-aereo-municipalidad-nemby-1;;;;;357717;"Adquisicion de Pasaje Aereo para la Municipalidad de Nemby";municipalidad-nemby;41;"Municipalidad de Ñemby";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;134000000
358324-servicios-consultoria-administrativa-contable-consultores-individuales-1;;;;;358324;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;180000000
358332-consultaria-elaboracion-proyectos-municipalidad-nemby-1;358332-consultaria-elaboracion-proyectos-municipalidad-nemby-1;358332-consultaria-elaboracion-proyectos-municipalidad-nemby-1;;;358332;"CONSULTARÍA PARA LA ELABORACIÓN DE PROYECTOS EN LA MUNICIPALIDAD DE NEMBY";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-08 07:45:00";tradicional;312000000
358320-contratacion-asistencia-tecnica-especializada-zonificacion-impositiva-actualizacion-1;358320-contratacion-asistencia-tecnifica-especializada-determinacion-zona-urbana-1;358320-contratacion-asistencia-tecnifica-especializada-determinacion-zona-urbana-1;;;358320;"CONTRATACIÓN DE ASISTENCIA TECNIFICA ESPECIALIZADA PARA LA DETERMINACIÓN DE ZONA URBANA ";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-15 08:00:00";tradicional;150000000
368069-adquisicion-combustible-municipalidad-nemby-1;368069-adquisicion-combustible-municipalidad-nemby-1;368069-adquisicion-combustible-municipalidad-nemby-1;;;368069;"Adquisición de Combustible para la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-28 07:30:00";tradicional;299916000
369440-consultaria-elaboracion-proyectos-ejecutivos-varios-cuidad-nemby-1;369440-consultaria-elaboracion-proyectos-ejecutivos-varios-cuidad-nemby-1;369440-consultaria-elaboracion-proyectos-ejecutivos-varios-cuidad-nemby-1;;;369440;"?CONSULTARÍA PARA LA ELABORACIÓN DE PROYECTOS EJECUTIVOS VARIOS PARA LA CUIDAD DE NEMBY ";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-28 07:30:00";tradicional;270000000
369443-construccion-mantenimiento-reparacion-escuela-danza-municipal-cuidad-nemby-1;369443-construccion-mantenimiento-reparacion-escuela-danza-municipal-cuidad-nemby-1;369443-construccion-mantenimiento-reparacion-escuela-danza-municipal-cuidad-nemby-1;;;369443;"Construcción, Mantenimiento y Reparación de la Escuela de Danza Municipal de la cuidad de Nemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-28 07:00:00";tradicional;1310016573
369444-recuperacion-tramo-calle-eligio-ayala-continuacion-pratt-gill-acceso-sur-cayo-romero-1;369444-recuperacion-tramo-calle-eligio-ayala-continuacion-pratt-gill-acceso-sur-cayo-romero-1;369444-recuperacion-tramo-calle-eligio-ayala-continuacion-pratt-gill-acceso-sur-cayo-romero-1;;;369444;"Recuperación de un Tramo de la calle Eligió Ayala (continuación de pratt gill) entre acceso sur y cayo Romero Pariera y mejoramiento de la red vial de la Cuidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-12 07:30:00";tradicional;1030477483
371487-servicios-consultoria-administrativa-contable-consultores-individuales-1;371487-servicios-consultoria-administrativa-contable-consultores-individuales-1;371487-servicios-consultoria-administrativa-contable-consultores-individuales-1;;;371487;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-09 07:45:00";tradicional;168000000
371925-provision-almuerzo-escolar-instituciones-educativas-municipio-nemby-periodos-2020-20-1;371925-provision-almuerzo-escolar-instituciones-educativas-municipio-nemby-periodos-2020-20-1;;;;371925;"PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY EN LOS PERIODOS 2020 - 2021 - PLURIANUAL";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2020-05-11 07:30:00";tradicional;6000000000
373753-adquisicion-combustible-municipalidad-nemby-ad-referendum-1;373753-adquisicion-combustible-municipalidad-nemby-ad-referendum-1;373753-adquisicion-combustible-municipalidad-nemby-ad-referendum-1;;;373753;"Adquisición de Combustible para la Municipalidad de Ñemby - Ad Referendum";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-18 07:30:00";tradicional;561665200
