planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207033-mantenimientos-vias-comunicacion;;;;;207033;"Mantenimientos de Vias de Comunicacion ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-01-31;;tradicional;109000000
208046-reconstruccion-puentes;;;;;208046;"Reconstruccion de Puentes";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-01-31;;tradicional;110000000
208394-provision-utiles-oficina-papeleria-general;;;;;208394;"Provision de Utiles de Oficina y papeleria en general";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;50000000
210345-provision-combustibles;;;;;210345;"PROVISION DE COMBUSTIBLES";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;100011000
210426-provision-almuerzos-funcionarios;;;;;210426;"Provision de almuerzos para funcionarios";municipalidad-nemby;41;"Municipalidad de Ñemby";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;30000000
210593-construccion-puente;210593-construccion-puente;;;;210593;"Construccion de Puente";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;"2011-02-23 07:15:00";tradicional;110000000
210597-mantenimiento-vias-comunicacion;210597-mantenimiento-vias-comunicacion;;;;210597;"Mantenimiento de las Vias de Comunicacion";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-02-23 07:15:00";tradicional;109000000
221562-adquisicion-equipos-muebles-oficina;221562-adquisicion-equipos-muebles-oficina;;;;221562;"ADQUISICION DE EQUIPOS Y MUEBLES PARA OFICINA.";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-07-01 07:15:00";tradicional;80000000
222032-adquisicion-tractor-corpidor-accesorios;222032-adquisicion-tractor-corpidor-accesorios;;;;222032;"ADQUISICION DE TRACTOR CORPIDOR Y ACCESORIOS";municipalidad-nemby;41;"Municipalidad de Ñemby";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-06-30 08:00:00";tradicional;400000000
222139-adquisicion-camion-semi-pesado;222139-adquisicion-camion-semi-pesado-1,222139-adquisicion-camion-semi-pesado;;;;222139;"Adquisicion de Camion Semi Pesado";municipalidad-nemby;41;"Municipalidad de Ñemby";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-12-05 08:00:00";tradicional;300000000
223514-mantenimientos-vias-comunicacion-calles;223514-mantenimientos-vias-comunicacion-calles;;;;223514;"MANTENIMIENTOS DE VIAS DE COMUNICACION (CALLES)";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-10-12 07:15:00";tradicional;101000000
225864-construccion-empredrado-calles-ciudad;225864-construccion-empredrado-calles-ciudad;;;;225864;"CONSTRUCCION DE EMPREDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-06 09:00:00";tradicional;450000000
226033-construccion-puente-muralla;226033-construccion-puente-muralla;;;;226033;"CONSTRUCCION DE PUENTE Y MURALLA";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-12 09:00:00";tradicional;450000000
