planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382207-provision-almuerzo-escolar-instituciones-educativas-municipio-nemby-periodos-2020-20-1;382207-provision-almuerzo-escolar-instituciones-educativas-municipio-nemby-periodos-2021-20-1;382207-provision-almuerzo-escolar-instituciones-educativas-municipio-nemby-periodos-2021-20-1;;;382207;"PROVISIÓN DE ALMUERZO ESCOLAR EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ÑEMBY EN LOS PERIODOS 2021 - 2022 - PLURIANUAL";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-03 07:50:00";tradicional;1199880000
389347-adquisicion-combustible-municipalidad-nemby-1;389347-adquisicion-combustible-municipalidad-nemby-1;389347-adquisicion-combustible-municipalidad-nemby-1;;;389347;"Adquisición de Combustible para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-17 07:45:00";tradicional;553373500
389566-adquisicion-uniforme-municipalidad-nemby-1;;;;;389566;"Adquisición de Uniforme para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;80000000
389567-servicios-consultoria-verificacion-digitalizacion-ejecucion-presupuestaria-2020-1;;;;;389567;"SERVICIOS DE CONSULTORÍA PARA LA VERIFICACIÓN Y DIGITALIZACIÓN DE LA EJECUCIÓN PRESUPUESTARIA 2020";municipalidad-nemby;41;"Municipalidad de Ñemby";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
389570-adquisicion-servicio-mantenimiento-reparacion-equipos-aire-acondicionado-fotocopiado-1;;;;;389570;"Adquisición de Servicio de Mantenimiento y Reparación de Equipos, Aire Acondicionado y Fotocopiadora para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
392949-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-muncipalidad-nemby-1;;;;;392949;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la Muncipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394157-adquisicion-desmalezadora-fumigadora-motosierras-1;;;;;394157;"Adquisición de Desmalezadora, Fumigadora y Motosierras";municipalidad-nemby;41;"Municipalidad de Ñemby";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
394180-adquisiion-proviasion-cajones-funebres-1;;;;;394180;"Adquisiion y Proviasion de Cajones Funebres";municipalidad-nemby;41;"Municipalidad de Ñemby";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;80000000
394208-adquisicion-equipos-informaticos-muebles-enseres-electrodomesticos-municipalidad-nem-1;;;;;394208;"Adquisicion de Equipos informáticos, Muebles, enseres y Electrodomesticos para la Municipalidad de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
394535-adquisicion-articulos-limpieza-1;;;;;394535;"Adquisición de artículos de limpieza";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;40000000
396814-adquisicion-carga-ripios-caminos-vecinales-mal-estado-1;;;;;396814;"ADQUISICION DE CARGA DE RIPIOS PARA CAMINOS VECINALES EN MAL ESTADO ";municipalidad-nemby;41;"Municipalidad de Ñemby";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
401862-adquisicion-inmueble-cementerio-1;;;;;401862;"ADQUISICION DE INMUEBLE PARA CEMENTERIO";municipalidad-nemby;41;"Municipalidad de Ñemby";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-09-30;;tradicional;85000000
405184-servicio-transporte-atesoramiento-caudales-municipalidad-nemby-1;;;;;405184;"Servicio de Transporte y Atesoramiento de Caudales para la Municipalidad de Ñemby.";municipalidad-nemby;41;"Municipalidad de Ñemby";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;170000000
404965-adquisicion-utiles-oficina;;;;;404965;"Adquisición de útiles de oficina";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404967-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404967;"adquisición de mobiliarios";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404967-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404967;"adquisición de mobiliarios";municipalidad-nemby;41;"Municipalidad de Ñemby";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405063-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405063;"Adquisición de útiles de oficina";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405063-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;405063;"Adquisición de útiles de oficina";municipalidad-nemby;41;"Municipalidad de Ñemby";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405069-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;405069;"Adquisición de elementos e insumos de limpieza";municipalidad-nemby;41;"Municipalidad de Ñemby";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
