id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IV7QbRBkp9ztyRSx3%2Fvtn9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192113;;4230000;4230000;PYG;Guaraníes;2012-08-28;78164
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IDgeYhXsOY1kkMYMEJb1Nl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0187092;;5421600;5421600;PYG;Guaraníes;2012-08-24;77979
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IY7vLzO96F4sCxg8XMhWYv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0189163;;27370125;27370125;PYG;Guaraníes;2012-08-24;78114
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IY7vLzO96F4qGaib6QlUV6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0189163;;18000000;18000000;PYG;Guaraníes;2012-08-24;78121
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IY7vLzO96F4n2DjVJNI1Kk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0189163;;17716500;17716500;PYG;Guaraníes;2012-08-24;78126
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IV7QbRBkp9zhJIWcXW2nR2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192113;;25258500;25258500;PYG;Guaraníes;2012-08-24;78138
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IV7QbRBkp9zuDCMkJDjvHL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192113;;21600000;21600000;PYG;Guaraníes;2012-08-24;78155
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IV7QbRBkp9zsi1FQcqCtyY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192113;;10125000;10125000;PYG;Guaraníes;2012-08-24;78158
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6Ib3kZbcwy3sJlu73DYjmVz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192380;;8303400;8303400;PYG;Guaraníes;2012-08-24;78092
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6Ib3kZbcwy3sPeMTU9DI8oD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192380;;3375000;3375000;PYG;Guaraníes;2012-08-24;78099
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6Ib3kZbcwy3sABGvzkfdzdE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192380;;220860;220860;PYG;Guaraníes;2012-08-24;78110
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IY7vLzO96F4pSEBK8F0vsU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0189163;;7935975;7935975;PYG;Guaraníes;2012-08-23;78124
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6IV7QbRBkp9ztNEQLxY6EVp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192113;;6286500;6286500;PYG;Guaraníes;2012-08-23;78150
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6Ib3kZbcwy3sBIJB0QIm6rW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192380;;14850000;14850000;PYG;Guaraníes;2012-08-23;78102
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6Ib3kZbcwy3sAoSQ4PEwfXC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192380;;6750000;6750000;PYG;Guaraníes;2012-08-23;78104
idbptbVRhFoHIup4NYV1XIQ7mHbMHVoaYy3eBEAFL6Ib3kZbcwy3sAHOetxF7XoX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0192380;;2700000;2700000;PYG;Guaraníes;2012-08-23;78107
