id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FfFs42sVk20%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
yEqgQ3Vz7C4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
FjckdP7Zn40%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
iYqTESMbJkU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
p6m%2FG20UJ9Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ncHjuRlSI9U%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
t0pixKwEZFw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
eJ4J0i5miP0%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
We24cDkqitw%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";1
KAm3nsznZ0k%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
xSFxL%2B0ckUs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
iA0Cd1lWpLY%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
5z0GhOv2Fmc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
BVyvXIBWD6I%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";1
msa1rngTjxk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
