id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
2Stf3vDsnks%3D;102801-adquisicion-recarga-equipos-extintores;102801-proteccion-industrial-paraguaya-1;proteccion-industrial-paraguaya;102801;"ADQUISICION Y RECARGA DE EQUIPOS DE EXTINTORES ";21/07;"ADQUISICION Y RECARGA DE EQUIPOS DE EXTINTORES";2007-11-22;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"PROTECCION INDUSTRIAL PARAGUAYA";80029088-7;280340500;PYG;Guaranies
nUea8%2BWE71s%3D;116245-adquisicion-complemento-nutricional-escuelas-lpn-n-03-08;116245-nancy-edelida-valenzuela-alvarenga-2;nancy-edelida-valenzuela-alvarenga;116245;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS- LPN N° 03/08";10/08;"COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS";2008-06-16;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"NANCY EDELIDA VALENZUELA ALVARENGA";2506092-9;3045000000;PYG;Guaranies
XSxiieIKF%2Bs%3D;120147-banderas-paraguayas;120147-ramon-delvalle-verocay-1;ramon-delvalle-verocay;120147;"BANDERAS PARAGUAYAS";25-08;"ADQUSICION DE BANDERAS PARAGUAYAS";2008-10-28;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"RAMON DELVALLE VEROCAY";839951-4;64000000;PYG;Guaranies
g9XQ8kzddME%3D;148010-adquisicion-reglas-centimetradas-cuadernos-kits-escolares;148010-agr-sa-servicios-graficos-3;agr-sa-servicios-graficos;148010;"ADQUISICION DE REGLAS CENTIMETRADAS Y CUADERNOS PARA KITS ESCOLARES ";31/09;"Contratación por la Vía de la Excepción por ""Adquisición de reglas centimetradas y cuadernos para kits escolares""";2009-05-13;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"AGR SA SERVICIOS GRAFICOS";80018009-7;2798252834;PYG;Guaraníes
B9T1uDQk4q8%3D;148010-adquisicion-reglas-centimetradas-cuadernos-kits-escolares;148010-boyerito-s-a-2;boyerito-s-a;148010;"ADQUISICION DE REGLAS CENTIMETRADAS Y CUADERNOS PARA KITS ESCOLARES ";33/09;"Contratación por la Vía de la Excepción por la ""Adquisición de reglas centimetradas y Cuadernos para Kits Escolares""";2009-05-19;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"BOYERITO S.A";80020950-8;301950540;PYG;Guaraníes
s1fovTygZtA%3D;134382-adquisicion-utiles-varios-kits-escolares-lpn-n-01-09;134382-parana-funcional-sa-comercio-transporte-internacional-12;parana-funcional-sa-comercio-transporte-internacional;134382;"ADQUISICION DE UTILES VARIOS PARA KITS ESCOLARES - LPN N° 01/09";36/09;"Adquisición de Kits Escolares LPN Nº 01/09";2009-05-21;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"PARANA FUNCIONAL SA DE COMERCIO Y TRANSPORTE INTERNACIONAL ";80008038-6;1982239280;PYG;Guaraníes
M7YqH6Pszh0%3D;134382-adquisicion-utiles-varios-kits-escolares-lpn-n-01-09;134382-importadora-rey-s-a-11;importadora-rey-s-a;134382;"ADQUISICION DE UTILES VARIOS PARA KITS ESCOLARES - LPN N° 01/09";40/09;"Adquisicion de Kits Escolares LPN Nº 01";2009-05-29;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"IMPORTADORA DEL REY S.A.";80021903-1;237674040;PYG;Guaraníes
60ZeMtTQaps%3D;134382-adquisicion-utiles-varios-kits-escolares-lpn-n-01-09;134382-alamo-sa-13;alamo-sa;134382;"ADQUISICION DE UTILES VARIOS PARA KITS ESCOLARES - LPN N° 01/09";39/09;"Adquisición de Kits Escolares LPN Nº 01/09";2009-05-29;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"ALAMO SA";80004161-5;758612815;PYG;Guaraníes
CrjTUBfuagg%3D;134382-adquisicion-utiles-varios-kits-escolares-lpn-n-01-09;134382-boyerito-s-a-10;boyerito-s-a;134382;"ADQUISICION DE UTILES VARIOS PARA KITS ESCOLARES - LPN N° 01/09";38/09;"Adquisición de Kits Escolares LPN Nº 01/09";2009-05-29;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"BOYERITO S.A";80020950-8;1493433928;PYG;Guaraníes
xvwrUz9LWWs%3D;134384-adquisicion-complemento-nutricional-p-escuelas-publicas-merienda-escolar;134384-nancy-edelida-valenzuela-alvarenga-4;nancy-edelida-valenzuela-alvarenga;134384;"ADQUISICION DE COMPLEMENTO NUTRICIONAL P/ ESCUELAS PUBLICAS - MERIENDA ESCOLAR - LP N° 02/09";51/09;"ADQUISICIÓN Y PROVISIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";2009-06-19;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"NANCY EDELIDA VALENZUELA ALVARENGA";2506092-9;2672145000;PYG;Guaranies
