slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226254-hache-sa-1;CO-12001-11-44265;"2011-12-16 15:34:55.58846";226254;"ADQUISICION DE MUEBLES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144116000;PYG;Guaraníes;;"2011-12-16 15:34:56"
238083-hache-sa-1;CD-12001-12-49292;"2012-04-19 16:31:25.964678";238083;"ADQUISICIÓN DE MUEBLES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18240000;PYG;Guaraníes;;"2012-04-18 14:51:22"
232091-hache-sa-3;CD-28001-12-53385;"2012-06-28 07:58:29.512559";232091;"Adquisicion de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2012-06-26 15:35:47"
315215-hache-sa-1;CD-25005-16-127588;"2016-09-30 17:37:39.919";315215;"ADQUISICION DE MUEBLES DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134703800;PYG;Guaraníes;;"2016-09-13 16:36:29"
339473-hache-sa-1;CD-25005-18-153554;"2018-03-20 10:31:18.337";339473;"ADQUISICION DE MUEBLES PARA LA SALA DE CAPACITACION DEL 8° PISO DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118272900;PYG;Guaraníes;;"2018-01-18 09:31:33"
328353-hache-sa-1;CD-25005-18-155466;"2018-05-11 16:37:46.67";328353;"ADQUISICION DE MUEBLES PARA LA SALA DE REUNIONES DE LA PRESIDENCIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40135100;PYG;Guaraníes;;"2018-05-04 16:53:54"
350224-hache-sa-1;CD-25005-18-162458;"2018-10-26 12:02:10.167";350224;"ADQUISICIÓN DE MUEBLES PARA LA OFICINA DE LA PRESIDENCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29352000;PYG;Guaraníes;;"2018-10-01 14:22:29"
354207-hache-sa-1;CD-12001-18-167511;"2018-12-26 23:37:50.765";354207;"Adquisición de sillas operativas para puestos de trabajo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35055000;PYG;Guaraníes;;"2018-12-07 12:50:30"
354812-hache-sa-1;CD-25005-19-168866;"2019-03-08 12:39:55.541";354812;"ADQUISICIÓN DE MUEBLES PARA OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153223000;PYG;Guaraníes;;"2018-12-18 19:13:17"
354911-hache-sa-1;CD-25005-18-167180;"2018-12-26 15:45:41.87";354911;"ADQUISICION DE MOBILIARIOS PARA OFICINAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29401000;PYG;Guaraníes;;"2018-12-20 18:33:47"
368376-hache-sa-1;CO-25005-19-177609;"2019-09-17 11:15:19.332";368376;"ADQUISICION DE MUEBLES PARA LAS DEPENDENCIAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295698000;PYG;Guaraníes;;"2019-09-05 11:00:13"
