id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SykaCrxekddg3mM07iELNw%3D%3D;1;55111513-9999;"Libros Electrónicos";"Administracion de operaciones 15ª ed., segun especificaciones tecnicas.";4439242;_NO_APLICA_;1.000000000000;_NO_APLICA_;4439242;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7xQKf8%2FZurpg3mM07iELNw%3D%3D;2;55111513-9999;"Libros Electrónicos";"Administracion de recursos humanos: el capital humano de las organizaciones (10a. ed.), segun especificaciones tecnicas.";193746;_NO_APLICA_;1.000000000000;_NO_APLICA_;193746;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UT2Vvh4iJnpg3mM07iELNw%3D%3D;3;55111513-9999;"Libros Electrónicos";"Administracion financiera correlacionada con las NIF (3a. ed.)";387648;_NO_APLICA_;1.000000000000;_NO_APLICA_;387648;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDrjByg2odRg3mM07iELNw%3D%3D;4;55111513-9999;"Libros Electrónicos";"Administracion una perspectiva global, empresarial y de innovacion 15ª ed., segun especificaciones tecnicas.";3424596;_NO_APLICA_;1.000000000000;_NO_APLICA_;3424596;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cG9Tz10gHBJg3mM07iELNw%3D%3D;5;55111513-9999;"Libros Electrónicos";"Algebra lineal 8ª ed., segun especificaciones tecnicas.";3711591;_NO_APLICA_;1.000000000000;_NO_APLICA_;3711591;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6E13M0rcb3lg3mM07iELNw%3D%3D;6;55111513-9999;"Libros Electrónicos";"Algebra lineal para estudiantes de ingenieria y ciencias, segun especificaciones tecnicas.";169553;_NO_APLICA_;1.000000000000;_NO_APLICA_;169553;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVcqZWzyz%2FNg3mM07iELNw%3D%3D;7;55111513-9999;"Libros Electrónicos";"Algebra lineal para estudiantes de ingenieria y ciencias, segun especificaciones tecnicas.";169553;_NO_APLICA_;1.000000000000;_NO_APLICA_;169553;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
swI0JKK3a0Ng3mM07iELNw%3D%3D;8;55111513-9999;"Libros Electrónicos";"Algebra superior (3a. ed.), segun especificaciones tecnicas.";220468;_NO_APLICA_;1.000000000000;_NO_APLICA_;220468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IM8TIO1wyQhg3mM07iELNw%3D%3D;9;55111513-9999;"Libros Electrónicos";"Algebra universitaria y trigonometria, segun especificaciones tecnicas.";215112;_NO_APLICA_;1.000000000000;_NO_APLICA_;215112;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvZpGUnoIBNg3mM07iELNw%3D%3D;10;55111513-9999;"Libros Electrónicos";"Algebra, trigonometria y geometria analitica (3a. ed.), segun especificaciones tecnicas.";202496;_NO_APLICA_;1.000000000000;_NO_APLICA_;202496;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRHZzqfChV1g3mM07iELNw%3D%3D;11;55111513-9999;"Libros Electrónicos";"Analisis de circuitos en ingenieria 9ª ed., segun especificaciones tecnicas.";4345745;_NO_APLICA_;1.000000000000;_NO_APLICA_;4345745;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wXJ2J6PDs7Bg3mM07iELNw%3D%3D;12;55111513-9999;"Libros Electrónicos";"Analisis numerico, segun especificaciones tecnicas.";164880;_NO_APLICA_;1.000000000000;_NO_APLICA_;164880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
