id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rtn3UG8pbp0%253D;informe_de_evaluacion_1657719146251.zip;"2022-07-13 09:35:39";;"Informe de Evaluación";adjudicacion;36;
cLu2POxbhko%253D;informe_de_evaluacion_1656194229180.zip;"2022-06-25 18:04:00";;"Informe de Evaluación";adjudicacion;36;
bbNzRWbkyoY%253D;8353__411013_1660681214519.pdf;"2022-08-16 16:20:17";;"Nota de Observacion";adjudicacion;366;
qE%252ByBpZ%252FB04%253D;7893__411013_1659730195360.pdf;"2022-08-05 16:10:10";;"Nota de Observacion";adjudicacion;366;
Ob98JU1vTyA%253D;7185_411013_1658348358743.pdf;"2022-07-20 16:19:22";;"Nota de Observacion";adjudicacion;366;
e5WEcSaAIL0%253D;6515_411013_1656963562440.pdf;"2022-07-04 15:39:22";;"Nota de Observacion";adjudicacion;366;
S3ixD3Af%252Bzk%253D;notificacion_oferente_1657719144477.zip;"2022-07-13 09:35:39";;"Notificación al Oferente";adjudicacion;39;
3ukJSTvnbEA%253D;notificacion_oferente_1656194230416.zip;"2022-06-25 18:04:00";;"Notificación al Oferente";adjudicacion;39;
EKe1HOTUnmg%253D;contrato_1656196613213.pdf;"2022-06-25 18:36:56";;"Orden de Compra o Contrato";contrato;123;
Ymx7qQ%252BBJSc%253D;planilla_de_computo_metrico_1659965489216.pdf;"2022-08-08 09:31:32";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
