id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw82emGRj0CYJTmeYAUP3u5u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000363;;7000000;6593491;PYG;Guaraníes;2022-07-05;85380
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw8J3Vbo9NjoUTmeYAUP3u5u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000373;;7000000;6593491;PYG;Guaraníes;2022-07-05;85380
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2FXGZkIlrSWooGXUFgu7KQu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000355;;7000000;6593491;PYG;Guaraníes;2021-12-07;161782
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw9YJcMbJTevKcTU8QRnK0dU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000354;;7000000;6593491;PYG;Guaraníes;2021-11-04;140394
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw90TeWn%2BuTFeZd4bXqaoIBD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000353;;7000000;6593491;PYG;Guaraníes;2021-10-07;125959
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2Btj25wqJ71bu8j1inEWrhn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000316;;7000000;6593491;PYG;Guaraníes;2021-09-02;106143
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw9LSPvPLjXHcRydi2umaggW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000314;;7000000;6593491;PYG;Guaraníes;2021-07-29;87424
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw8aVZh81Msh0Z8Oj6FIg0UB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000313;;7000000;6593491;PYG;Guaraníes;2021-07-08;78636
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2Fe2DZF0C%2F8XTDpgJCw1ySt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000312;;7000000;6593491;PYG;Guaraníes;2021-06-01;59442
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2BlkDkfb0IKOWQjDMRAZMGq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000308;;7000000;6593491;PYG;Guaraníes;2021-05-06;48298
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw81BCZfc9KVY2QjDMRAZMGq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000309;;7000000;6593491;PYG;Guaraníes;2021-05-06;48298
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2B8GwzQJzLgpGQjDMRAZMGq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000310;;7000000;6593491;PYG;Guaraníes;2021-05-06;48298
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw9be1doTuuvgGQjDMRAZMGq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000311;;7000000;6593491;PYG;Guaraníes;2021-05-06;48298
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2Br0btDOR1CJRCIguYIzVRK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000307;;7000000;6593491;PYG;Guaraníes;2020-12-24;162453
