id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2WrCJE1Dfbs%253D;llamado_publico_1592585495018.pdf;"2020-06-19 12:51:35";"2020-06-19 12:51:35";"Llamado publicado";convocatoria;452;
QLG%252FOCRxvjM%253D;llamado_publico_1591827312051.pdf;"2020-06-10 18:15:12";"2020-06-10 18:15:12";"Llamado publicado";convocatoria;452;
o7jtoprdc7A%253D;llamado_publico_1591656092476.pdf;"2020-06-08 18:41:32";"2020-06-08 18:41:32";"Llamado publicado";convocatoria;452;
6QQNDP2bRrc%253D;llamado_publico_1591221251252.pdf;"2020-06-03 17:54:11";"2020-06-03 17:54:11";"Llamado publicado";convocatoria;452;
9iKLZayiuEY%253D;llamado_publico_1590705556857.pdf;"2020-05-28 18:39:17";"2020-05-28 18:39:16";"Llamado publicado";convocatoria;452;
I%252FkXwFKBwOc%253D;llamado_publico_1590506900204.pdf;"2020-05-26 11:28:20";"2020-05-26 11:28:20";"Llamado publicado";convocatoria;452;
F4lqiAI7L4Y%253D;llamado_publico_1589399808670.pdf;"2020-05-13 15:56:49";"2020-05-13 15:56:48";"Llamado publicado";convocatoria;452;
W7rL9tN6mSI%253D;llamado_publico_1588957108325.pdf;"2020-05-08 12:58:28";"2020-05-08 12:58:28";"Llamado publicado";convocatoria;452;
v5Jj3LUJulQ%253D;llamado_publico_1588872441202.pdf;"2020-05-07 13:27:21";"2020-05-07 13:27:21";"Llamado publicado";convocatoria;452;
oA%252FD%252F%252FRKo%252Fs%253D;llamado_publico_1588626242792.pdf;"2020-05-04 17:04:03";"2020-05-04 17:04:02";"Llamado publicado";convocatoria;452;
