id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q3Z1Yn%252B8E0I%253D;11030_382624_adenda_9_1592585483651.pdf;"2020-06-19 12:51:35";"2020-06-19 12:51:35";"Nota de Observacion";convocatoria;366;
fP6ZfBMfQAA%253D;10259_382624_adenda_8_1591827301346.pdf;"2020-06-10 18:15:12";"2020-06-10 18:15:12";"Nota de Observacion";convocatoria;366;
ciJNqiLW%252BYc%253D;10036_382624_adenda_7_1591656080923.pdf;"2020-06-08 18:41:32";"2020-06-08 18:41:32";"Nota de Observacion";convocatoria;366;
mylWuuHmG5Q%253D;9636_382624_adenda_6_1591221244569.pdf;"2020-06-03 17:54:11";"2020-06-03 17:54:11";"Nota de Observacion";convocatoria;366;
pyf%252BkqYL%252B6I%253D;9160_382624_adenda_5_1590705551238.pdf;"2020-05-28 18:39:17";"2020-05-28 18:39:16";"Nota de Observacion";convocatoria;366;
oMIeujPvvT4%253D;8846_382624_adenda_4_1590506892124.pdf;"2020-05-26 11:28:20";"2020-05-26 11:28:20";"Nota de Observacion";convocatoria;366;
C2%252BCg060Cyo%253D;382624_adenda_3_1589399772365.pdf;"2020-05-13 15:56:49";"2020-05-13 15:56:48";"Nota de Observacion";convocatoria;366;
rnNLa4pJZZ0%253D;7709_382624_adenda_2_1588957106005.pdf;"2020-05-08 12:58:28";"2020-05-08 12:58:28";"Nota de Observacion";convocatoria;366;
Rqc%252FvdZ%252FZK8%253D;7609_382624_adenda_1_1588872433510.pdf;"2020-05-07 13:27:21";"2020-05-07 13:27:21";"Nota de Observacion";convocatoria;366;
kVQHz19zJ04%253D;7276_382624_provisi_n_de_lamuerzo_escolar_1588626236140.pdf;"2020-05-04 17:04:03";"2020-05-04 17:04:02";"Nota de Observacion";convocatoria;366;
