id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6LBBuukTOpmRckHAqYm9%2BRr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0960277;;1000000;1000000;PYG;Guaraníes;2012-04-19;23031
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6K0SKwidvJlpJVtFUdZ5I2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0760061;;1000000;1000000;PYG;Guaraníes;2011-12-14;110450
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6JY8B3S8V7kQMEPQ46pWk9b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759980;;1000000;1000000;PYG;Guaraníes;2011-11-16;94684
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6ILnDoCsXb7tkhPjawHuJxq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759898;;1000000;1000000;PYG;Guaraníes;2011-10-13;83146
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6J%2BH22zbCyjSYNTyzOWpZ5X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759863;;1000000;1000000;PYG;Guaraníes;2011-09-08;69682
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6J1aBzSu2Pd4ISfSYte7wLb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759781;;1000000;1000000;PYG;Guaraníes;2011-08-18;62069
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6KGLhpOuhLA3oPESpLD3o6C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759700;;1000000;1000000;PYG;Guaraníes;2011-07-14;47340
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN360jc9ltWatSI%2FOWimV7fsfWpH%2FBzArH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-002-0759674;;1000000;1000000;PYG;Guaraníes;2011-06-16;40536
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6IoIXLVaVnkV2gVfexbR0Jz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759657;;2000000;2000000;PYG;Guaraníes;2011-05-30;29410
v%2FdrNg3tZYEXJkoJrh0CCmEEGBxidTN3Yy3eBEAFL6JjgVVGFyNrPWgVfexbR0Jz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";001-001-0759659;;1000000;1000000;PYG;Guaraníes;2011-05-30;29410
