slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
284544-javier-recalde-encina-1;CD-24001-14-101147;"2014-12-19 10:24:39";284544;"REPARACION DE COMPRESOR Y BOMBAS DE VACIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109650000;PYG;Guaraníes;;"2014-12-15 10:54:47"
310516-javier-recalde-encina-1;CO-24001-16-127186;"2016-09-26 09:25:53.665";310516;"LCO SBE 14-16 ADQUISICION E INSTALACION DE PANEL DE ALARMA CONTROL PARA GASES MEDICINALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;1;"2016-09-12 16:20:25"
302058-javier-recalde-encina-1;CO-12008-16-128071;"2016-10-13 14:17:14.101";302058;"Mantenimiento y reparación de compresores marca Tausem";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2016-10-10 12:52:25"
310501-javier-recalde-encina-1;LP-24001-17-135240;"2017-02-24 15:55:00.944";310501;"LPN SBE 83-16 CONTRATACION DE SERVICIOS DE REPARACION Y MANTENIMIENTO PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DE BOMBAS DE VACIO Y COMPRESORES PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1930694950;PYG;Guaraníes;1;"2016-12-21 15:51:30"
326360-javier-recalde-encina-2;CD-28001-17-138798;"2017-05-31 12:31:36.06";326360;"MANTENIMIENTO DE INSTALACIONES DE TOMAS DE OXÍGENO Y VACÍO PARA SALA DE TRASPLANTES Y DPTO. DE NEFROLOGÍA PEDIÁTRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79075000;PYG;Guaraníes;;"2017-05-10 16:52:38"
327104-javier-recalde-encina-2;CO-28001-17-144532;"2017-09-27 11:33:37.122";327104;"REPARACION Y MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS Y GASES MEDICINALES-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462310400;PYG;Guaraníes;;"2017-09-12 16:54:17"
330218-javier-recalde-encina-1;CO-12008-17-147514;"2017-11-17 17:57:31.506";330218;"Servicio de Mantenimiento Preventivo y Correctivo de la Planta de Tratamiento de Efluentes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156765000;PYG;Guaraníes;;"2017-11-09 18:02:58"
322108-javier-recalde-encina-20;LP-40002-17-147618;"2017-11-20 17:05:17.461";322108;"Mantenimiento de equipos electromecánicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650181900;PYG;Guaraníes;;"2017-11-13 17:04:57"
327136-javier-recalde-encina-1;LP-24001-18-153152;"2018-03-08 17:15:26.55";327136;"LPN SBE 90-17 SERVICIO DE MANTENIMIENTO PREVENTIVO, CON PROVISION DE REPUESTOS A DEMANDA, DE LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2645000000;PYG;Guaraníes;1;"2017-12-21 16:39:51"
327525-javier-recalde-encina-1;LP-24001-18-159230;"2018-08-07 12:52:16.981";327525;"LPN SBE 04-18 ADQUISICION E INSTALACION DE MONITOR DE CO2 Y PUNTO DE ROCIO CON SISTEMA DE FILTRADO PARA SISTEMA GENERADOR DE AIRE COMPRIMIDO MEDICINAL PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000000;PYG;Guaraníes;1;"2018-07-20 12:38:51"
