id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkNgyPyvXTNb%2FlfDQe6tUtL9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001213;;23270000;21944717;PYG;Guaraníes;2024-01-19;212176
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkMGD35GlXlQpVfDQe6tUtL9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001268;;25060000;23632773;PYG;Guaraníes;2024-01-19;212176
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkMwdxL93%2BhzOVfDQe6tUtL9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001354;;25060000;23632773;PYG;Guaraníes;2024-01-19;212176
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkMT2TA0KKxJw1fDQe6tUtL9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001393;;25060000;23632773;PYG;Guaraníes;2024-01-19;212176
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkMHe1AHgVrL81fDQe6tUtL9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001457;;25060000;23632773;PYG;Guaraníes;2024-01-19;212176
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkNHPJJpCZ8DlrvKLixfa%2BPn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001514;;21480000;20256664;PYG;Guaraníes;2024-01-19;215340
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkNdwZuJL9TQWi4KyUnfL7Zh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001510;;41420600;39061598;PYG;Guaraníes;2024-01-15;186984
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkMdav2zdA27gceUW7t8gD7M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001172;;26850000;25575265;PYG;Guaraníes;2023-07-27;88182
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkO6xjdC5LEmyTUC8%2Fwt8jlM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001107;;28640000;27280281;PYG;Guaraníes;2023-06-23;76440
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkPViPfFA7Guw6zY%2BPnDC7JE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000990;;25060000;23870247;PYG;Guaraníes;2023-04-20;37397
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkOL79zlbR73AIfbMiiAJYXq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000995;;28640000;27280281;PYG;Guaraníes;2023-04-20;37617
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkM3IwV5YUAZj6NIJEzo%2BS9Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000934;;18258000;17391180;PYG;Guaraníes;2023-03-24;17484
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkPEQFiXHbE53KNIJEzo%2BS9Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000935;;8950000;8525089;PYG;Guaraníes;2023-03-24;17484
hXCfVb4CFmjORdRkm7UVpjRhjPiY3Njy8xEMKcDB%2BkMxn00DIZO5paNIJEzo%2BS9Q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0000936;;21480000;20460211;PYG;Guaraníes;2023-03-24;17484
