slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302421-adquisicion-pinturas-e-insumos-mauricio-jose-troche-1;302421;"ADQUISICION DE PINTURAS E INSUMOS PARA MAURICIO JOSE TROCHE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2016-09-20 17:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141090000
318352-llamado-mopc-n-84-2016-lpn-sbe-adquisicion-materiales-plantas-asfalticas-1;318352;"LLAMADO MOPC Nº 84/2016 LPN - SBE - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2017-04-05 08:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4535150000
332957-llamado-mopc-n-45-2017-lpn-adquisicion-alcantarillas-tubulares-celulares-prefabricad-1;332957;"LLAMADO MOPC Nº 45/2017 LPN - ADQUISICIÓN DE ALCANTARILLAS TUBULARES Y CELULARES PREFABRICADOS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 16:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14384000000
384506-construccion-pabellones-contingencia-establecimientos-salud-mspbs-1;384506;"CONSTRUCCION DE PABELLONES DE CONTINGENCIA EN ESTABLECIMIENTOS DE SALUD DEL MSPBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-09-08 18:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28821899143
353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-10-06 11:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29840000000
372492-adquisicion-accesorios-tuberias-red-agua-potable-essap-1;372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-10-27 12:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4395369890
399980-adquisicion-valvulas-bronce-1;399980;"ADQUISICION DE VALVULAS DE BRONCE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-24 14:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168308340
390498-lp1613-21-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-modalidad-cont-1;390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-30 10:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49998850282
413062-adquisicion-kit-sistemas-conexion-piso-1-2-1;413062;"ADQUISICION DE KIT PARA SISTEMAS DE CONEXION DE PISO DE 1/2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-30 14:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
413899-adquisicion-polielectrolito-cationico-1;413899;"ADQUISICION DE POLIELECTROLITO CATIONICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-11 09:38:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1717800000
415236-adquisicion-valvulas-llave-paso-bronce-3-4-1;415236;"ADQUISICION DE VALVULAS (LLAVE DE PASO) BRONCE DE 3/4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-08-11 10:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175352280
415374-adquisicion-cajas-sistemas-conexion-1;415374;"ADQUISICION DE CAJAS PARA SISTEMAS DE CONEXION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 09:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1255177000
426347-adquisicion-arena-lavada-gerencia-redes-1;426347;"ADQUISICION DE ARENA LAVADA PARA LA GERENCIA DE REDES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-30 08:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
426654-adquisicion-valvulas-llave-paso-bronce-3-4-1;426654;"ADQUISICION DE VALVULAS (LLAVE DE PASO) BRONCE 3/4";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-30 12:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220047000
423508-adquisicion-medidores-caudal-nivel-plantas-vinas-cue-1;423508;"ADQUISICIÓN DE MEDIDORES DE CAUDAL Y NIVEL PARA PLANTAS VIÑAS CUÉ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-07-06 17:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;583476859
430857-adquisicion-accesorio-goma-colocacion-e-instalacion-medidores-3-4-1-2-1-1;430857;"ADQUISICION DE ACCESORIO DE GOMA PARA LA COLOCACION E INSTALACION DE MEDIDORES DE 3/4¨ 1/2¨ Y 1¨";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-19 15:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58594000
387261-adquisicion-materiales-planta-asfaltica-departamento-puentes-obras-artes-1;387261;"ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA DEPARTAMENTO DE PUENTES Y OBRAS DE ARTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-08-04 08:10:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;44265343100
431918-adqusicion-sulfato-cobre-laguna-estabilizacion-1;431918;"ADQUSICION DE SULFATO DE COBRE PARA LAGUNA DE ESTABILIZACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-08-10 15:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452761600
423495-adquisicion-arena-filtros-1;423495;"Adquisición de Arena para filtros";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";36;20;Minerales;3;CO;"Concurso de Ofertas";;;"2023-10-11 08:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749999976
430714-adquisicion-manguitos-reparacion-tipo-c-plastico-1;430714;"ADQUISICION DE MANGUITOS DE REPARACION Y TIPO ""C"" DE PLASTICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 09:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
423494-adquisicion-hipoclorito-calcio-1;423494;"Adquisición de Hipoclorito de Calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 14:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2384640000
