id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r2IGOMJqxQo%253D;acta_de_apertura_mag_n_52___1513367698519.PDF;"2017-12-15 16:55:22";"2017-12-19 11:54:16";"Acta de Apertura";adjudicacion;35;
rBqr%252BFY32FI%253D;acta_de_apertura_mag_n_52___1513032364967.PDF;"2017-12-11 19:46:58";"2017-12-19 11:54:16";"Acta de Apertura";adjudicacion;35;
19jn%252FbjE9zI%253D;cco_aa_1513367690456.pdf;"2017-12-15 16:55:22";"2017-12-19 11:54:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KK%252BeArqGarY%253D;acta_de_apertura_mag_n_52___1513032358012.PDF;"2017-12-11 19:46:58";"2017-12-19 11:54:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RN3c%252F%252BdVeEc%253D;dictamen_c_o_nro__93_1513367682977.pdf;"2017-12-15 16:55:22";"2017-12-19 11:54:16";"Informe de Evaluación";adjudicacion;36;
eE9e0uJGU4g%253D;acta_de_apertura_mag_n_52___1513032351097.PDF;"2017-12-11 19:46:58";"2017-12-19 11:54:16";"Informe de Evaluación";adjudicacion;36;
iEGQlvRDm34%253D;nota_de_comunicaci_n_de_contrato_thermec_1513701942537.pdf;"2017-12-19 13:45:56";"2017-12-21 19:04:23";"Nota de Aclaración";contrato;220;
oi%252F68%252FwPmc4%253D;33893_1513695249292.pdf;"2017-12-19 11:54:17";;"Nota de Observacion";adjudicacion;366;
mLYw6Lwkr2c%253D;notificaciones_1513367716537.PDF;"2017-12-15 16:55:22";"2017-12-19 11:54:16";"Notificación al Oferente";adjudicacion;39;
xhIoFA6BhOg%253D;notificaciones_1513032379199.PDF;"2017-12-11 19:46:58";"2017-12-19 11:54:16";"Notificación al Oferente";adjudicacion;39;
