id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
da%252B89YbIGFY%253D;acta_de_apertura___pozos_artesianos_1481382552048.pdf;"2016-12-10 12:09:46";"2016-12-19 19:36:52";"Acta de Apertura";adjudicacion;35;
BqSeNsWz8lA%253D;comparaci_n_de_precios_final__pozos_artesianos_2016_1481392000780.zip;"2016-12-10 14:47:03";"2016-12-19 19:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I5reEIMjKEU%253D;comparacion_de_precios___pozos_artesianos_4_4_1481391749396.pdf;"2016-12-10 14:45:57";"2016-12-19 19:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FNIOCKE7Twk%253D;comparacion_de_precios___pozos_artesianos_3_4_1481391413866.pdf;"2016-12-10 14:40:57";"2016-12-19 19:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BoCG7qBxvE4%253D;comparacion_de_precios___pozos_artesianos_2_4_1481391207328.pdf;"2016-12-10 14:33:59";"2016-12-19 19:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U1e9Y%252F5nanw%253D;comparacion_de_precios___pozos_artesianos_1_4_1481391053192.pdf;"2016-12-10 14:32:22";"2016-12-19 19:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
poePCd%252Bypxo%253D;dictamen_complementario___pozos_artesianos_1481988205892.pdf;"2016-12-17 12:24:25";"2016-12-19 19:36:52";"Informe de Evaluación";adjudicacion;36;
Wjj7mQvhBFk%253D;dictamen_47___pozos_artesianos_3_3_1481391235038.pdf;"2016-12-10 14:33:59";"2016-12-19 19:36:52";"Informe de Evaluación";adjudicacion;36;
GMrir9Oooww%253D;dictamen_47___pozos_artesianos_2_3_1481391057924.pdf;"2016-12-10 14:32:22";"2016-12-19 19:36:52";"Informe de Evaluación";adjudicacion;36;
UL%252BLsWM8Vb8%253D;dictamen_47___pozos_artesianos_1_3_1481382581493.pdf;"2016-12-10 12:09:46";"2016-12-19 19:36:52";"Informe de Evaluación";adjudicacion;36;
