id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMuwc9HS5YdpJ7mIEPL9cQL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001337;;34700000;32684876;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPA%2BhyWTTj%2Bd2fwROcmutUE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001338;;6418000;6045289;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM6mgA0sJOBvf228tKPe%2F1l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001339;;1120000;1054959;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO%2B0Uo7MtzuzRSRvdA2eK8Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001340;;39300000;37017742;PYG;Guaraníes;2020-02-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMMZORENCcQSIoA8oy49jPN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001327;;7635000;7191615;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPHMBgugtxRL9VrvsE%2FAfsc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001328;;7860000;7403548;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNavqWYtaqfdsSHKAsQ86gM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001329;;22500000;21193364;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOwhlC9FTzEISUBIG4fYN%2FC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001330;;1300000;1224505;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMa24FND%2FYL6BKNCkO%2BfD1G;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001331;;22500000;21193364;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPNUsfe5kUbdKPaer87H3lq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001332;;1300000;1224505;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPPgIpoRXowrWNlZKCZRwMV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001317;;28290000;26647123;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkN8mtar9JnDmFRxLPABf4sJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001318;;71260000;67121737;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNeTabk2ETPY4L%2FBeLA9UKB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001319;;10500000;9890236;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMOND00ihyOHhh47fxcHwmu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001320;;42480000;40013071;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO9qQ8GHbPZH%2FPmf1sz%2FvL2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001321;;5550000;5227696;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPFsegjjWLR0fU6KvSWHj6n;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001322;;36280000;34173121;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOl9DfauOJexq5w3MHc99oy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001323;;4300000;4050287;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOWoRziGf40ZgChuBZlQCj7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001324;;28000000;26373964;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOKkXL5Pzcnwe7Gn0ym2QcJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001325;;2680000;2524365;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMhxKdswMy2jBeB8iKZb0cP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001304;;40580000;40436863;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMIuMsckOYRublojDdZDaEL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001305;;2950000;2939595;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNe1AVac9OBeqDrcknD6aao;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001306;;14610000;14558467;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMx6tZRVAhbmG75Na1ph%2FEJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001307;;19890000;19819843;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOSdQBSaan68FVmmVnBWBy9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001308;;29100000;28997356;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMgZJc115EkkGG99og3onwH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001309;;810000;807143;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNrNllWJbwWO4mev4KnXODd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001310;;50000000;49823636;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPKHZu3ndWdvnQyUCdE9%2FY0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001311;;42720000;31624224;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMpUDOWpzy8x9CmzgXh7S1E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001293;;39250000;39111555;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMfLjvr2sz%2FcIhsugcUrred;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001294;;76740000;76469317;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMYnQALfbymFLzze1A4P5%2FB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001295;;8670000;8639419;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO17%2BBuDkpD669FVsgjzf2u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001296;;86390000;74573461;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO51W7jIS3O1u5spXScpg8g;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001297;;2000000;1992945;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM1FENihN5umn1VEFyEwfdP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001298;;31000000;30890655;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNR%2FlmZI0ky6L5yBdnEP5zx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001299;;18210000;18145768;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNDgyMOZRuauOPNJFAnhGra;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001300;;162900000;162325407;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPBVs0ygh%2Bc8r3AQ5ntHCg5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001302;;25910000;12726608;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNKGG9xs7n6RvV%2BbF8noYAo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001282;13477899;49200000;46342822;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPm5kmNvfCU1lKPKCys%2FhQ0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001283;13477899;3050000;2872878;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNpDftjwnbHnnAStGyPg5Xc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001284;13477899;19640000;18499452;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPYGRoNY%2FyByuFxOVly6yih;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001285;13477899;31120000;29312777;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMWfXFJoFsJoSC8BemTTQSo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001286;13477899;15075000;14199554;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNNL7TXZZ%2BKvqBNkIZ%2FSb%2FM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001287;13477899;7408000;6977797;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPKnbe72v%2BicR7HuxnjDdLF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-00001278;13477889;14250000;13422464;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNETD4OxXrSQ2mgSBJollay;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001275;13477899;86240000;81231808;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPk7j6ezkZypVYwc0W9%2FfA8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001277;13477899;3060000;2882297;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkP%2FDqxmdwrtN%2FvMzFY5XM4E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001279;13477899;860000;810057;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM2VCTSuSNm1WbpelGLM%2B1B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001280;13477899;17580000;16559081;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPNnDB%2B2hQgNGiZaQI62TBA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001258;13477899;46950000;44223485;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNoSBiKSh8sd0ju5nKFwYp4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001259;13477899;400000;376771;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOj93QrKCuuMcLuUI7YmCPs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001260;13477899;75100000;70738738;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNsXghzb9m65YGfcToKYlbL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001261;13477899;9080000;8552700;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNENpOjw2evJgs86eVBgn7n;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001264;13477899;29490000;27777435;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMramvWj3Dq4hYPoYBNtgWP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001265;13477899;1650000;1554180;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNv3n3WIgSi0SPgZCOIMXeP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001266;13477899;27800000;26185578;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO3phCEbaesfJlEwsojjHX%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001267;13477899;1900000;1789662;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkN9DhXjidD3d3d1o50dGWiF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001253;13477899;94030000;88569421;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOGBINq3bxtewqbU%2F0bD3UO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001254;13477899;72440000;68233212;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMeAAMlJm5J5AR%2FCYrJoDec;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001255;13477899;14150000;13328271;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO7m2Yc7gQc1stHnn4pjwBm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001245;13175078;64570000;60820244;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNHw%2FskL0Sn9rXhT%2F2gScYR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001246;13175078;7050000;6640587;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPu3dMKEYtUaaiBPpNM%2F1jZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001247;13175078;27440000;25846484;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOKzWJoI8ANg0banM%2FhYYQv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001249;13175078;73260000;69005592;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOVRp8A2QRy0qpjSkIHuhsK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001251;13175078;4200000;3956095;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM4h5EH5agxo2AcXklUd5H3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-001248;13175078;555000;522770;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO%2FiIcSSYUF%2BQlZAnKRHB4v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001229;13175078;14390000;13554333;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMsVzMfnJm%2FltP%2BOhrL%2BS4y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001236;13175078;19490000;18358163;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNk42N4w4BnZ58N9SVBrRrR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001237;13175078;9110000;8580957;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOWawvyJ9d6iO5%2FdOEcljJ7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001238;13175078;15280000;14392649;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNXFA6ororG0SjxoQqtFTzN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001240;13175078;11490000;10822744;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPj315arGHdD6kgIPpd8i4c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001241;13175078;16230000;15287480;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM7pxGpMwhw05j%2FmCG5Cz%2BY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001222;13175078;11650000;10973453;PYG;Guaraníes;2019-09-06;
