id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZERcsATmfYI%3D;1;10151512-001;"Semilla de lechuga";"Semilla de lechuga";75000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YuHiRPx6WGY%3D;2;10151524-001;"Semilla de Perejil ";"Semilla de Perejil ";40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3CQ6BcZj4o8%3D;3;10151520-001;"Semilla de Acelga ";"Semilla de Acelga ";40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hDF6kjTX1kI%3D;4;10151526-002;"Semilla de repollo";"Semilla de repollo";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bk%2FFuIPvDqA%3D;5;10151502-001;"Semilla de zanahoria ";"Semilla de zanahoria ";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQp527CEZuk%3D;6;10151518-001;"Semilla de Tomate";"Semilla de Tomate";200000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71M7%2FuHUxVI%3D;7;10151515-002;"Semilla de cebolla en hoja";"Semilla de cebolla en hoja";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZW8eHZyV94%3D;8;10151529-003;"Zapallito, variedad tronco";"Semilla de zapallito de tronco";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohkLi3BcC%2BQ%3D;9;10151528-001;"Semilla de locote ";"Semilla de locote verde";220000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L4DUUBoJh%2FI%3D;10;10151507-001;"Semilla de Pepino";"Semilla de Pepino";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UckMAyP1DQ4%3D;11;10151529-001;"Semilla de Zapallo ";"Semilla de Zapallo Kuru";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBbz9L155ms%3D;12;10151529-002;"Semilla de Calabaza";"Semilla de Calabaza";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lesWpYaR8zI%3D;13;10151532-002;"Semillas de sandia";"Semillas de sandia";130000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TyUFODEoCCM%3D;14;10151514-001;"Semilla de melon";"Semilla de melon";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9od9QtahhlE%3D;15;10151528-001;"Semilla de locote ";"Semilla de locote ";220000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XR0cDKxLgNw%3D;16;10151530-001;"Semilla de Rabanito";"Semilla de Rabanito";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fO8a%2FFQNnQw%3D;17;10151522-001;"Semilla de Remolacha";"Semilla de Remolacha";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
