id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5XMzRrKnvrQGqU2F8POPz%2Bk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0001570;;265500000;247446000;PYG;Guaraníes;2024-05-22;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5UxCq86%2BDNqF38JLa9Gu9NQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0001380;;265500000;247446000;PYG;Guaraníes;2024-04-04;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5WpqMFmm7re%2FyJ5PJ%2Fulng%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0001203;;265500000;247446000;PYG;Guaraníes;2024-03-07;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5WTJauKlN2q9mhj0ILUf32g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0001204;;265500000;247446000;PYG;Guaraníes;2024-03-07;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5X38cfpG0aqMXLefsE%2B54l9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0000879;;265500000;247446000;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5VdsfMAsIT5yZsAtA5Teve0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0000530;;199125000;185584500;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5UyE9xtSjUz%2BcYyqrcC1fts;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0000849;;265500000;247446000;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5XPDjRAgXpdIqD0QQ9pJ5q%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0000528;;265500000;249847569;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5VzazhFJTmosUOstCCuGDbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0000223;;265500000;249847569;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhNxVZ2c0SK5UQVYka3h1gH5FO%2BNIQK5%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";001-002-0000061;;265500000;249847569;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhQvUiprsH5pxupbeGpCHZzC0ru4DtSg9q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";002-001-0000050;;265500000;249847569;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhQvUiprsH5pwlSPIqXv8L1WGRs1aZDZQu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";002-001-0000051;;265500000;249847569;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhQvUiprsH5pzBTom0ACzS0mbEyuA9vKeE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";002-001-0000057;;265500000;249847569;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhQvUiprsH5pzx8hxJP%2Fsc7i3CFisBsRkh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";002-001-0000040;;265500000;249847569;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhQvUiprsH5pyqkiTNXblex3XKgblfEq5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";002-001-0000041;;265500000;249847569;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXzeMByv5spj6GZL7MF0DIkhQvUiprsH5pzmA89H4ad%2Bgfc%2BsITAPXYc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406413;"Lp1698-22 Adquisición de Postes de Hormigón Armado - Convenio ITAIPU - ANDE";002-001-0000013;;870840000;819500024;PYG;Guaraníes;2023-01-16;
