id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KlGKslwb5MY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
YpEKLbMcdys%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (GRUA MERCEDE BENZ)";1
AW4I7gCwa2k%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MB TUMBA)";1
bu3LLiGQQH8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MINI PALA CARGADORA BLANCO)";1
DJBaGo0jHxQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MITSUBISHI CANTER GRUA)";1
2CBt%2BVCtBH8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MN TUMBA 14:18 AM 15)";1
JUlaqE%2BkPBg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MOTONIVELADORA)";1
bF%2BbxVxXBoM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (TRACTOR AGRICOLA)";1
pIUeDrhr%2FEs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (CAMIONETA ISUZU)";1
2T3hQB8b2Bs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (CAMIONETA TOYOTA HILUX)";1
bMUNqgTOK14%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (CAMIONETE MAHINDRA)";1
dMJ5Kw4R138%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (HYUNDAI H1)";1
VH0NKAvt8hc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MITSUBICHI CANTER)";1
