id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mipDU5ctzpc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";6
Fo%2BnZRV3MbY%3D;44122015;Bibliorato;"Bibliorato - Lomo ancho - Oficio 2";100
H5ptOYUsnPQ%3D;44121704;Boligrafos;"Boligrafos Comun - Azul";150
Nw86Y2N7C8I%3D;44121704;Boligrafos;"Boligrafos Comun - Negro";50
CfZDR08Qiz8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos - Comun";200
S34rqVBpaKY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Color - 664";12
C3U%2Fh4%2FNIzg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Negro- 122 XL";10
g8tMdqQaCFE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta -Negro - 664";12
vZTQN3QQIJY%3D;14111610;Cartulina;Cartulina;50
abA5x1aiQWM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
GH%2BeZtGUJM8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora - A11";4
bNIbFjXpkrk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";12
zRzQlJtF9Hg%3D;44122104;"Clips para papel";"Clips para papel - N° 4";35
RT%2BOp4N6CCI%3D;43202001;"Discos compactos (CD)";"Discos compactos";100
lWd6ZztTW3U%3D;44122107;Grapas;"Grapas - N° 10";20
21lhZaP28P0%3D;44122107;Grapas;"Grapas - N° 24";10
X50cewLRLYw%3D;44121802;"Liquido corrector";"Liquido corrector";12
nlWShAiFGOo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora - Oficio 2";100
YSXXZBbYmQ0%3D;44101716;Perforadoras;Perforadoras;6
DZgPCiFTIWc%3D;55121807;"Fundas de productos de identificacion o accesorios";"Plasticos para carnet";3000
cWVDm0QNq8o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora - N° 10";5
NLoge%2BcMcas%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora - N° 24";10
%2FkB0WstMxoU%3D;12171703;Tintas;"Tintas - Negro";1
9A2mk4jM80A%3D;44103103;Toner;"Toner - Brother - TN-750";3
VmEnaxIPomQ%3D;44103103;Toner;"Toner - HP 85A";4
