n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41104000;41104018;41104018-001;"Cabina de Bioseguridad para laboratorio";A
41000000;41100000;41104000;41104018;41104018-002;Calador;A
41000000;41100000;41104000;41104018;41104018-003;Cuarteador;A
41000000;41100000;41104000;41104018;41104018-004;"Extensores de Alas";A
41000000;41100000;41104000;41104018;41104018-9992;"Laboratorio en contenedores para análisis/diagnósticos ";A
41000000;41100000;41104000;41104018;41104018-9993;"Escaner de Micro Matriz";A
41000000;41100000;41104000;41104018;41104018-9994;"Pulidora de muestras";A
41000000;41100000;41104000;41104018;41104018-9995;"Cabina PCR";A
41000000;41100000;41104000;41104018;41104018-9996;"Equipo revelador para fluorescencia";A
41000000;41100000;41104000;41104018;41104018-9997;"Pulidora de probeta";A
41000000;41100000;41104000;41104018;41104018-9998;"Desbastadora Metalografica";A
41000000;41100000;41104000;41104018;41104018-9999;"Pulidora Metalografica";A
