id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FnvHfJkHlXY%253D;adecua___sergio_licitra_1551193959252_1552413810869.pdf;"2019-03-12 15:03:48";;"Acta de Apertura";adjudicacion;35;
o978cOXOD7Q%253D;apertura_1536856713241.pdf;"2018-09-13 12:39:43";"2018-09-18 16:40:27";"Acta de Apertura";adjudicacion;35;
XkTfrwqzWbE%253D;comparativo_1536856766522.pdf;"2018-09-13 12:39:43";"2018-09-18 16:40:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SGj%252Fm%252BokR1w%253D;doc_112_19_adj_1551194034053_1552413825534.pdf;"2019-03-12 15:03:48";;"Informe de Evaluación";adjudicacion;36;
eTpJoDAVSHQ%253D;reevaluacion_1551193834922_2__1552413750054.pdf;"2019-03-12 15:02:56";;"Informe de Evaluación";adjudicacion;36;
JXIC7jXXc%252BU%253D;anexos_3_al_10_1536857270823.pdf;"2018-09-13 12:47:53";"2018-09-18 16:40:27";"Informe de Evaluación";adjudicacion;36;
XExVassZD8A%253D;anexos_1_y_2_1536857245209.pdf;"2018-09-13 12:47:28";"2018-09-18 16:40:27";"Informe de Evaluación";adjudicacion;36;
I1%252BpKpsZZrY%253D;evaluacion_1536857208255.pdf;"2018-09-13 12:47:02";"2018-09-18 16:40:27";"Informe de Evaluación";adjudicacion;36;
eepR3B1Pv08%253D;doc_9216_respta_1_etapa_lpn_06_1539106072244.pdf;"2018-10-09 14:27:54";;"Nota de Contestación";adjudicacion;367;
uJ5zvb2ZVeM%253D;18991_348596_1537303225314.pdf;"2018-09-18 16:40:28";;"Nota de Observacion";adjudicacion;366;
