id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oK00XRif0Wk%3D;1;78180101-001;"Servicio de alineacion y balanceo";"Alineación/ Según Necesidad";68986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7LpPyHkIt%2Fg%3D;2;78180101-001;"Servicio de alineacion y balanceo";"Cubiertas 245/75/16/ Cambio Según Necesidad";613982;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2B06JxWPa38%3D;3;78180101-001;"Servicio de alineacion y balanceo";"Balanceo/ Según Necesidad";68986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HD39%2FuvPf44%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA POR HORA-alineación y balanceo";69912;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t7C8RcOtY9U%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"KIT DE EMBRAGUE SORENTO VGT";3621117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lje5w%2BghpRg%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BI MASA CORONA VOLANTE";8400673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YFhvC58QIvs%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"COJINETE DE EMPUJE";276409;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
95tDiLCZg7k%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"HORQUILLA DE CAJA";109429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rTwCKw7uXNs%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"GUARDAPOLVO HORQUILLA DE CAJA";22857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7JfDWCGIcbI%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BOMBA CENTRAL EMBRAGUE 2008";393008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2FwtH3xpZPw%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BOMBIM AUXILIAR DE EMBRAGUE";232480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pd8lm5ocI2A%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE CAJA";21067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2FLQlqJfIMU%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"GUIA PORTA COJINETE DE EMPUJE";206361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6dPWEDy3AoQ%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA (43222-25-200)";246563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6g5uksuuwk%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE MANDO SORENTO VGT";1005698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aIaQ%2F%2BRi5f8%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA";118318;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FJC%2B8OnNjrs%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR";107902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OUtKRw4J0mE%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO DE CAJA (3RD)";318152;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MehHGF0P47E%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR";547704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T%2FURvP2zRGI%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RODILLO DE CAJA";65547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AcMrYuVaMv4%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE PRINCIPAL DE CAJA SORENTO VGT";1064859;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xyDEPjPH7iQ%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA 2DA SORENTO VGT";903351;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OSaNbl%2BrbQI%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR DE CAJA 1";398002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CWe4QmssXTY%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR DE CAJA 2";408140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E9jpw%2BkUozI%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZABLE COMPLETA 1,2DA SORENTO VGT";524374;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oGPS9LNcMmc%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA  SORENTO VGT";159426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3TigL%2BL20B8%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CANASTA DESPLAZABLE SORENTO VGT 1";186503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
unhZLPB%2BQwU%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CANASTA DESPLAZBLE 5TA SORENTO VGT 2";186503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qYLVKtRoN4U%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE REVERSA";422165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XJkK4ncUDqU%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA 1";170474;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B7mV9gAubz4%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA 2";238718;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wSmn9OsNyn8%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE DESLIZANTE SORENTO VGT";1213726;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6yDdDWlMuQ4%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA 3";238579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VV5UGUmn1%2F8%3D;34;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN 4";418694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C6NfVJsX2RY%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BUJE DE CAJA-O/D SORENTO VGT";111929;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JZUVzX0PYw8%3D;36;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE 5TA SORENTO VGT";491876;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nmSEM1TbHkc%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DESLIZANTE DE CAJA";320652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
