id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X6ZXA62M8s4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
V7Whqc3AcsY%3D;47131831;"Acido muriatico";"Acido muriatico";1
g4ZY9D3c3u4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
%2FymgwaVVq9A%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
xfVOiMoyHrs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
7jxbhdWOdBo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
6WebAkB5HzU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
M2Hk9lmV0DU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
98E3lMDsMHQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
dv6K5pvjp0E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
zAr2vsbwtIU%3D;30181614;"Dispensador de jabón";"Dispensador de jabón";1
L0XR%2BYXrBWg%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
1mb4JdSRRJw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
bF8NFs6yRgg%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
1J01l9U8yCU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ckB3WkWuZCY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
3RF2VxRIsyw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
V8OEQNy6Eq4%3D;47131501;Estopas;Estopas;1
KhEu%2BwQHvwo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
ORvQFuQ6Y8E%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
gVMKz7kq4ek%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
TfgQ9gHLbjs%3D;47121801;Plumeros;Plumeros;1
qg0vx%2B8eU3s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
H4HNyiWPftU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
6eS2VT8r068%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
tQ%2B0D3kpdTU%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
qXiExx17n6o%3D;47131810;"Productos para lavar";"Productos para lavar";1
qq9%2F2bwEcSk%3D;12352310;Siliconas;Siliconas;1
