id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkMoqk3eYcTwpJ27atfoa8fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005015;;45000000;43332000;PYG;Guaraníes;2018-01-22;150598
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkMoqk3eYcTwpAGvNi5g34Q4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005015;;1096606;1055958;PYG;Guaraníes;2018-01-22;150601
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkMLGr27s3iyVAGvNi5g34Q4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005025;;40309038;38814917;PYG;Guaraníes;2018-01-22;150601
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkNXsmgeK7AHUp5y3ajtrqXG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005034;;45000000;43332000;PYG;Guaraníes;2018-01-22;150604
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkNXsmgeK7AHUsZfS%2Bny8jdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005034;;45000000;43332000;PYG;Guaraníes;2018-01-22;150608
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkNXsmgeK7AHUrjdBmwS%2BL8I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005034;;37552530;36160583;PYG;Guaraníes;2018-01-22;150611
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkOuavtc7PEbwX3dNrewE3al;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005070;;45000000;43332000;PYG;Guaraníes;2018-01-22;150613
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkOuavtc7PEbwRU3jdEiFbQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005070;;45000000;43332000;PYG;Guaraníes;2018-01-22;150615
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkOuavtc7PEbwRDWgH7dexOO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005070;;30941541;29794641;PYG;Guaraníes;2018-01-22;150617
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkM7bh8InrliqY5nsWRGiB4u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005093;;40352319;38856592;PYG;Guaraníes;2018-01-22;150618
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPKimWoOo2iytioMAa2sCXT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004908;;95970000;92412712;PYG;Guaraníes;2017-12-26;166349
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkMfZHtgS1mfKdioMAa2sCXT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004940;;306697125;295328884;PYG;Guaraníes;2017-12-26;166349
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkP1wjA9b91Cb9ioMAa2sCXT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004967;;40424454;38926054;PYG;Guaraníes;2017-12-26;166349
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkMoqk3eYcTwpNioMAa2sCXT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005015;;34521470;33241874;PYG;Guaraníes;2017-12-26;166349
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPJ45Xv7F19WJBbqsnIBYfi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005018;;59981250;57757945;PYG;Guaraníes;2017-12-26;166256
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkOoBkQTIhYxUZBbqsnIBYfi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005023;;35988750;34654767;PYG;Guaraníes;2017-12-26;166256
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkNl373WROFdNJBbqsnIBYfi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005072;;40265757;38773240;PYG;Guaraníes;2017-12-26;166256
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPL3qnonZS1N5BbqsnIBYfi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005107;;40280184;38787132;PYG;Guaraníes;2017-12-26;166256
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkNfVpys1GSPYkZP1p81%2FoPd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005108;;167947500;161722246;PYG;Guaraníes;2017-12-26;153896
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPDJ8nL3OxDiZBbqsnIBYfi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005133;;73260306;70544791;PYG;Guaraníes;2017-12-26;166256
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkO%2F9%2BAJhNhj%2Fj4UrCVdrVYZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005159;;40323465;38828808;PYG;Guaraníes;2017-12-26;166542
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPhiElYmz2L5j4UrCVdrVYZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005170;;80589222;77602048;PYG;Guaraníes;2017-12-26;166542
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5X509R1l5qUIT4UrCVdrVYZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000202;;120797271;116319720;PYG;Guaraníes;2017-12-26;166542
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5W1SuGMZoEufj4UrCVdrVYZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000210;;80531514;77546479;PYG;Guaraníes;2017-12-26;166542
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5V05CMYOY88QUZP1p81%2FoPd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000262;;124701087;120078833;PYG;Guaraníes;2017-12-26;153896
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5W3b4fiqOcpZQ6eD7nlPQ1p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000161;;37590213;36196869;PYG;Guaraníes;2017-10-30;143308
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5W3b4fiqOcpZaUo%2FtZPwG%2BU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000161;;45000000;43332000;PYG;Guaraníes;2017-09-12;110626
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5W3b4fiqOcpZf%2B28J7vRiga;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000161;;45000000;43332000;PYG;Guaraníes;2017-09-12;110631
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5W3b4fiqOcpZdKiV6k48abs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000161;;19468611;18746974;PYG;Guaraníes;2017-09-12;110635
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPa81%2F2L6LjpY7B0GveiLZ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004975;;50000000;48146666;PYG;Guaraníes;2017-08-16;95613
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPa81%2F2L6LjpTQGZM60TYFV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004975;;50000000;48146666;PYG;Guaraníes;2017-08-16;95650
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMY%2B5WlgdCImtQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95664
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMY4FyracECtf7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95671
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMY%2BGs1A9NBcVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95679
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMYxA73LCtcX7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95684
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMY33agzPRxmBF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95693
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMY6a6BdtVy6ck;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95697
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMYwjDIvAYxrSY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;50000000;48146666;PYG;Guaraníes;2017-08-16;95702
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkN7elxyIlrTji2vh2Pf5KB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0005038;;137910000;132798135;PYG;Guaraníes;2017-08-14;95560
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPa81%2F2L6LjpakqSRGIelIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004975;;8202500;7898460;PYG;Guaraníes;2017-08-07;95657
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5UJL4o%2BMw%2BMY%2Br48H1JyCk0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000171;;9213600;8872083;PYG;Guaraníes;2017-08-07;95706
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noWNxVZ2c0SK5W3b4fiqOcpZSuqC09y5wpO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000161;;241627576;232671247;PYG;Guaraníes;2017-05-05;49924
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkM8sS%2FqFg2717pHx2qvUqyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004955;;40294611;38801025;PYG;Guaraníes;2017-04-04;32948
hXCfVb4CFmgpCO58bxiP%2BLNxWCwp7noW8xEMKcDB%2BkPmUubaeLwyjUhvehUSDs2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-001-0004735;;69174000;66609950;PYG;Guaraníes;2017-03-31;33033
