id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
56xyIYoto7o%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
xs8NOzcOV6A%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
awUg5%2B8s2T4%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
b1uBV9bVEFU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
04isDc7qavo%3D;44101716;Perforadoras;"44101716- Perforadoras";1
OMq0js%2BhQFM%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";1
LfFgvLk6lNg%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";1
0bTyxHQ%2BSq8%3D;44111609;"Suministros o detectores de billetes falsificados";"44111609- Suministros o detectores de billetes falsificados";1
7BaITNxWeGI%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";1
IqaIw2pRJXQ%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
fyEVv2MwH5A%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
xvlXMDqrto4%3D;44121618;Tijeras;"44121618- Tijeras";1
iP3Cm3a2HyY%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
qsAhfQU5TYk%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
PDw6ca5aRw0%3D;44121624;Regla;"44121624- Regla";1
Mk1xnRWlCTQ%3D;44121704;Boligrafos;"44121704- Boligrafos";1
Rlm3vR67Ogs%3D;44121706;Lapiz;"44121706- Lapiz";1
DsvPjp%2BeExc%3D;44121708;Marcadores;"44121708- Marcadores";1
Ye%2Bq0N4FwF0%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
%2F5LNXosJdBc%3D;44121804;Borradores;"44121804- Borradores";1
qfMzIQ55zj4%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
3Zdo3HoymAE%3D;44122107;Grapas;"44122107- Grapas";1
o%2FudHydfOWo%3D;60121123;"Papel contac";"60121123- Papel contac";1
uzL15V4KS5c%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
