id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkMTtRVVUVRuzjsQ2ljQME%2BT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000056;12169599;3000000;2888800;PYG;Guaraníes;2017-10-18;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkOThNuGS%2BS2cQK7NsoGlzCN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000055;12169599;3000000;2888800;PYG;Guaraníes;2017-09-21;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkNjp3DQf4frF5obpu5pEfer;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000054;12169599;3000000;2888800;PYG;Guaraníes;2017-08-08;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkMXtEd2l4je8i41woKBkXAm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000053;12169599;3000000;2888800;PYG;Guaraníes;2017-08-02;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkMlSPIqXv8L1QjR%2Bw%2BvhqpE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000051;12169599;3000000;2888800;PYG;Guaraníes;2017-07-19;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkPt5G94%2F1BiIwYRu4537Qd8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000004;11561436;3000000;2888800;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkN4Ools0q1VxGXy7i5N0h1v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000005;11561436;3000000;2888800;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkMHpC92Jvob1dSi61qWZ9oV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000006;11561436;3000000;2888800;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkNLVp1yxmfdqCIbn2Du1iUK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000008;11561436;3000000;2888800;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkN4BZA1UX3O0j1mtuAUlwj4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000001;11561436;3000000;2888800;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkNC8M7Ti%2Fn3CylBiStCtuUW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000002;11561436;3000000;2888800;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnO67UbuptC0z8xEMKcDB%2BkPCR9CH8Bx3yN8%2BxgIMEKaX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000003;11561436;3000000;2888800;PYG;Guaraníes;2017-01-19;
