id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
49779;garantia_de_buen_servicio_y_calidad_1660062097033.pdf;2022-08-09T12:21:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fba25bcef73497595c03cc9f5f1c6ba301a4ca5e
49778;capacidad_t_cnica_1660062067305.pdf;2022-08-09T12:21:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;95a045b4675c1d7ca6301e065be866b11931ebfb
49777;declaraciones_juradas_1660062036299.pdf;2022-08-09T12:20:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7882862e364a3a8e2377d785e702d0e6a1dccc42
49776;especificaciones_t_cnicas_y_plan_de_entregas_1660061978268.pdf;2022-08-09T12:19:38;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f1d98f4d16500d94f8881f3188d54e4e6a9002fa
49775;sipe_1660061903344.pdf;2022-08-09T12:18:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b3b46262e2b696c9edaf69de3be1996148e07df6
48516;marco_cano_1658950012234.pdf;2022-07-27T15:26:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1d13c3fc84586d518be828aa30335acdc51f710d
48515;jos__benitez_1658949997969.pdf;2022-07-27T15:26:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dedd2887850c892a296bf0164029af0ba4f9e8b3
48514;referencias_clientes_2_1658949931891.pdf;2022-07-27T15:25:32;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;028e24d36ead3b09fd252e3defd91a6dc0d5e0dd
48513;referencias_clientes_1_1658949914331.pdf;2022-07-27T15:25:14;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;1ccc9fae8de5b4fa55446a447f7a7623403196c5
48512;2021_banco_continental_1658949884525.pdf;2022-07-27T15:24:45;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3767107d6e1137308e26720d8f32d641ee8a44b1
48511;2020_registro_civil_1658949862600.pdf;2022-07-27T15:24:23;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5d48c30850a1d3f0d429296d1065f1b4b0ecce0f
48510;2019_banco_continental_1658949845468.pdf;2022-07-27T15:24:06;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6b27866b7eb86f294eeaf69bb44afd5456702b56
48509;2018_farmacenter_1658949829133.pdf;2022-07-27T15:23:49;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5790bb14e1ea0bf6d06de4dccdc24decbd262ef8
48508;2018_banco_continental_1658949807950.pdf;2022-07-27T15:23:28;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;468350604278d170cb187adeeadeed2bcad5d454
48507;ratios__balances_y_renta_2018_2019_2020_1658949671184.pdf;2022-07-27T15:21:11;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;3c54cfb8365ce3930888afb26b515c3b58ea32c7
48505;formulario_de_miembros_1658949607515.pdf;2022-07-27T15:20:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e09cdb56e2f126fa24b12399353b90ef907f27e
48501;autorizaci_n_del_fabricante_1658949525994.pdf;2022-07-27T15:18:46;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;c7675fd6a5dbca65cde128f4468993b2d4d15e45
