id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
oi%2B6baiVkpA%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-01-31;2020-04-23;"Factura N° 001-001-0000524 por la suma de Gs. 195.000.000 correspondiente a los meses de enero, febero, marzo y abril de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wTAVm%2BzIIWs%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-02-29;2020-04-23;"Factura N° 001-001-0000524 por la suma de Gs. 195.000.000 correspondiente a los meses de enero, febero, marzo y abril de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
mgiFcKav%2FwQ%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-03-31;2020-04-23;"Factura N° 001-001-0000524 por la suma de Gs. 195.000.000 correspondiente a los meses de enero, febero, marzo y abril de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
f3y4qVW3ZwU%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-04-30;2020-04-23;"Factura N° 001-001-0000524 por la suma de Gs. 195.000.000 correspondiente a los meses de enero, febero, marzo y abril de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZQhSzxM%2Frhg%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-05-31;2020-07-16;"Factura N° 001-001-0000538 por la suma de Gs. 97.500.000 correspondiente a los meses de MAYO Y JUNIO de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
vnPXxBmNbbM%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-06-30;2020-07-16;"Factura N° 001-001-0000538 por la suma de Gs. 97.500.000 correspondiente a los meses de MAYO Y JUNIO de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Q%2FRX3yNsGJk%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-07-31;2020-09-22;"Factura N° 001-001-0000554 por la suma de Gs. 97.500.000 correspondiente a los meses de julio y agosto de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Yf9RhM9DZS0%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-08-31;2020-09-22;"Factura N° 001-001-0000554 por la suma de Gs. 97.500.000 correspondiente a los meses de julio y agosto de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
TEQuZzc0G%2Bc%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-09-30;2020-10-09;"Factura N° 001-001-0000560 por la suma de Gs. 48.750.000 correspondiente al mes de setiembre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
1XxDXZstBCk%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-10-31;2020-11-03;"Factura N° 001-001-0000565 por la suma de Gs. 48.750.000 correspondiente al mes de octubre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wgwmMTk8IZ8%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-11-30;2020-12-01;"Factura N° 001-001-0000572 por la suma de Gs. 97.500.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
pAGExHb8puA%3D;642130;;"LOCACIÓN DE INMUEBLE";2020-12-31;2020-12-01;"Factura N° 001-001-0000572 por la suma de Gs. 97.500.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.020, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
z3IFSzc41Mw%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-01-31;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2Bmbaq9SZXb8%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-02-28;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ue5tRfjeclY%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-03-31;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
pf%2F%2B6SzfWnA%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-04-30;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
xTeUujMhLDY%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-05-31;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
mmL7bDTpZ30%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-06-30;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
BUSlyG3delM%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-07-31;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
mmSfmQAXBFM%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-08-31;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5t9IMIkYsjk%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-09-30;2021-10-08;"Factura N° 001-001-0000722 por la suma de Gs. 438.750.000 correspondiente al alquiler de los meses de enero, febrero, marzo, abril, mayo, junio, julio, agosto y setiembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
YTRfgTcgmeY%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-10-31;2021-11-08;"Factura N° 001-001-0000729 por la suma de Gs. 48.750.000 correspondiente al alquiler del mes de octubre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
W7yJJQDHApA%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-11-30;2021-12-14;"Factura N° 001-001-0000735 por la suma de Gs.97.500.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
UV%2FOSiQLfD0%3D;642130;;"LOCACIÓN DE INMUEBLE";2021-12-31;2021-12-14;"Factura N° 001-001-0000735 por la suma de Gs.97.500.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
MVZVFy7G2ig%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-01-31;2022-04-04;"Factura N° 001-001-0000760 por la suma de Gs.132.000.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
r7%2BMAnMlBIY%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-02-28;2022-04-04;"Factura N° 001-001-0000760 por la suma de Gs.132.000.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
MXLvhczPvn8%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-03-31;2022-04-04;"Factura N° 001-001-0000760 por la suma de Gs.132.000.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2F2AXz4z9vfY%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-04-30;2022-05-05;"Factura N° 001-001-0000766 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de abril de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
rS2rxzFYx84%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-05-31;2022-06-03;"Factura N° 001-001-0000771 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de mayo de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Tr6DG8SeLfI%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-06-30;2022-07-01;"Factura N° 001-001-0000778 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de junio de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
xqHWresQc18%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-07-31;2022-08-01;"Factura N° 001-001-0000785 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de julio de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8bPpPIL7rlY%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-08-31;2022-09-01;"Factura N° 001-001-0000788 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de agosto de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
7233BkVZWw4%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-09-30;2022-10-05;"Factura N° 001-001-0000851 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de setiembre de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
PQDrqvdVay8%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-10-31;2022-11-01;"Factura N° 001-001-0000858 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de octubre de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
P%2FkFHlIEbJQ%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-11-30;2022-12-05;"Factura N° 001-001-0000869 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de noviembre de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
QHP5wtZt4DM%3D;642130;;"LOCACIÓN DE INMUEBLE";2022-12-31;2022-12-05;"Factura N° 001-001-0000870 por la suma de Gs.44.000.000 correspondiente al alquiler del mes de diciembre de 2.022, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
