id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h5B1wiO8Vik%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1
eGpcsrg5GyA%3D;14111508;"Papel para fax";"14111508- Papel para fax";8
PmsSdu3cxWE%3D;14111610;Cartulina;"14111610- Cartulina";50
LMyuAk12cz0%3D;14111704;"Papel higienico";"14111704- Papel higienico";50
sc40%2BYeX%2BSg%3D;14111801;"Tickets o rollos de tickets";"14111801- Tickets o rollos de tickets";1
lqq%2F5fvLbkY%3D;14121812;"Papel fotografico";"14121812- Papel fotografico";2000
Xa4iwfrV%2BnY%3D;14111610;Cartulina;Cartulina;1
e6yRhG4GA0o%3D;14111704;"Papel higienico";"Papel higienico";1600
UfAvGWqGyQI%3D;14111508;"Papel para fax";"Papel para fax";1
tpQD3fZxKHY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
O%2FAGYWIUWxs%3D;44121506;"Sobres estandar";"Sobres estandar";200
