id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Aiipo3gjtxg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
AzddlbQIN2w%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
J9CqoagWONI%3D;50201706;Cafe;Cafe;1
8nyF50J9zkM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
LrOrind%2BTSk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
ntCp2ebcJJc%3D;50171550;"Especias o extractos";"Especias o extractos";1
%2F1laDfcd8o8%3D;50181903;"Galletas simples";"Galletas simples";1
PJR64OT%2Fatc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
oi4McCFvGI0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Xcy7FqNWNV4%3D;50171549;"Hierbas secas";"Hierbas secas";1
9PuHJ%2FIZ9Hc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
cxaI6hL3oBI%3D;50121538;"Pescado procesado";"Pescado procesado";1
zfrcqcoofPg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
0gv3HEEDxm0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
dobyrZ9uUXU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
