planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396313-adquisicion-equipos-informatica-1;396313-adquisicion-equipos-informatica-1;396313-adquisicion-equipos-informatica-1;;;396313;"ADQUISICION DE EQUIPOS DE INFORMATICA";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 11:00:00";tradicional;24110200
396884-contratacion-seguros-vehiculos-1;396884-contratacion-seguros-vehiculos-1;396884-contratacion-seguros-vehiculos-1;;;396884;"CONTRATACION DE SEGUROS PARA VEHICULOS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-19 09:00:00";tradicional;2400000
394455-adquisicion-alimentos-animales-1;394455-adquisicion-alimentos-animales-segundo-llamado-3,394455-adquisicion-alimentos-animales-1;394455-adquisicion-alimentos-animales-segundo-llamado-1;;;394455;"Adquisición de Alimentos para Animales - Segundo llamado ";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-15 08:30:00";tradicional;50595000
399574-adquisicion-carteles-1;399574-adquisicion-carteles-otros-1;399574-adquisicion-carteles-otros-1;;;399574;"ADQUISICION DE CARTELES Y OTROS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-19 09:00:00";tradicional;24200000
401078-adquisicion-medicamentos-uso-veterinario-1;;;;;401078;"ADQUISICION DE MEDICAMENTOS DE USO VETERINARIO";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;60841035
402130-adquisicion-e-instalacion-acondicionadores-aire-1;402130-adquisicion-e-instalacion-acondicionadores-aire-1;402130-adquisicion-e-instalacion-acondicionadores-aire-1;;;402130;"ADQUISICIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-01 09:00:00";tradicional;27832500
402497-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;402497-servicio-limpieza-integral-clinica-veterinaria-oficinas-administrativas-1;402497-servicio-limpieza-integral-clinica-veterinaria-oficinas-administrativas-1;;;402497;"SERVICIO DE LIMPIEZA INTEGRAL DE CLINICA VETERINARIA Y OFICINAS ADMINISTRATIVAS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 09:00:00";tradicional;113880000
403681-servicio-impresion-copiado-1;403681-servicio-impresion-copiado-1;403681-servicio-impresion-copiado-1;;;403681;"SERVICIO DE IMPRESIÓN Y COPIADO";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;20000000
403734-servicio-recoleccion-basura-patologica-otros-1;403734-servicio-recoleccion-basura-patologica-otros-1;403734-servicio-recoleccion-basura-patologica-otros-1;;;403734;"SERVICIO DE RECOLECCIÓN BASURA PATOLÓGICA Y OTROS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;15060000
404289-adquisicion-insumos-uso-veterinario-1;404289-adquisicion-insumos-uso-veterinario-1;404289-adquisicion-insumos-uso-veterinario-1;;;404289;"ADQUISICION DE INSUMOS PARA USO VETERINARIO";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 11:00:00";tradicional;22037000
395199-adquisicion-papeles-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;395199;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395199-adquisicion-papeles-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;395199;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395208-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;395208;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395402-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;395402;"PRODUCTOS DE PAPEL Y CARTON";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404514-adquisicion-insumos-uso-veterinario;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;404514;"Adquisición de Insumos de Uso Veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404514-adquisicion-insumos-uso-veterinario;;;382392-adquisicion-productos-contingencia-covid-19;;404514;"Adquisición de Insumos de Uso Veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404514-adquisicion-insumos-uso-veterinario;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;404514;"Adquisición de Insumos de Uso Veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404514-adquisicion-insumos-uso-veterinario;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;404514;"Adquisición de Insumos de Uso Veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
