planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414697-adquisicion-equipos-informaticos-direccion-nacional-defensa-salud-bienestar-animal-1;414697-adquisicion-equipos-informaticos-direccion-nacional-defensa-salud-bienestar-animal-1;414697-adquisicion-equipos-informaticos-direccion-nacional-defensa-salud-bienestar-animal-1;;;414697;"Adquisición de Equipos Informáticos para la Dirección Nacional de Defensa, Salud y Bienestar Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 10:00:00";tradicional;19988856
409658-adquisicion-medicamentos-uso-veterinario-1;409658-adquisicion-medicamentos-uso-veterinario-segundo-llamado-3,409658-adquisicion-medicamentos-uso-veterinario-1;409658-adquisicion-medicamentos-uso-veterinario-segundo-llamado-1;;;409658;"Adquisición de Medicamentos de Uso Veterinario- Segundo Llamado";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-06 10:00:00";tradicional;131041500
415986-seguro-vehiculos-1;415986-seguro-vehiculos-segundo-llamado-3,415986-contratacion-seguro-vehiculos-1;415986-seguro-vehiculos-segundo-llamado-1;;;415986;"Seguro para vehículos - Segundo Llamado";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-17 10:00:00";tradicional;2000400
416704-adquisicion-reloj-biometrico-1;416704-adquisicion-reloj-biometrico-1;416704-adquisicion-reloj-biometrico-1;;;416704;"Adquisición de Reloj Biométrico";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-22 10:00:00";tradicional;2760000
416771-adquisicion-equipos-refrigeracion-1;416771-adquisicion-equipos-refrigeracion-1;416771-adquisicion-equipos-refrigeracion-1;;;416771;"Adquisición de Equipos de Refrigeración";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-23 10:00:00";tradicional;9617000
417306-adquisicion-alimentos-animales-1;417306-adquisicion-alimentos-animales-1;417306-adquisicion-alimentos-animales-1;;;417306;"Adquisición de Alimentos para Animales";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-23 10:00:00";tradicional;98525600
418905-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;418905-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;418905-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;;;418905;"Servicio de Limpieza de Clínica Veterinaria y Oficinas Administrativas";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 10:00:00";tradicional;126240000
419122-servicio-impresion-copiado-1;419122-servicio-impresion-copiado-1;419122-servicio-impresion-copiado-1;;;419122;"Servicio de Impresión y Copiado";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 09:00:00";tradicional;24000000
419477-adquisicion-insumos-uso-veterinario-1;419477-adquisicion-insumos-uso-veterinario-1;419477-adquisicion-insumos-uso-veterinario-1;;;419477;"Adquisición de Insumos de Uso Veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:00:00";tradicional;54235800
420251-adquisicion-equipamientos-direccion-salud-animal-1;420251-adquisicion-equipamientos-direccion-salud-animal-1;420251-adquisicion-equipamientos-direccion-salud-animal-1;;;420251;"Adquisición de Equipamientos para la Dirección de Salud Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;18550800
420318-adquisicion-equipos-informaticos-1;420318-adquisicion-equipos-informaticos-1;420318-adquisicion-equipos-informaticos-1;;;420318;"Adquisición de Equipos Informáticos ";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;37590000
420319-servicio-recoleccion-basura-patologica-otros-1;420319-servicio-recoleccion-basura-patologica-otros-1;;;;420319;"Servicio de Recolección Basura Patológica y Otros";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-17 10:00:00";tradicional;16800000
420321-adquisicion-vehiculo-1;420321-adquisicion-vehiculo-1;420321-adquisicion-vehiculo-1;;;420321;"Adquisición de vehículo";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;117240000
411198-adquisiscion-insumos-uso-veterinario;;;382392-adquisicion-productos-contingencia-covid-19;;411198;"Adquisición de insumos para uso veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411198-adquisiscion-insumos-uso-veterinario;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;411198;"Adquisición de insumos para uso veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411198-adquisiscion-insumos-uso-veterinario;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;411198;"Adquisición de insumos para uso veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
