id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5VSDEzLVVzgkJVlFH3cUawK;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000565;16383426;12000000;11292545;PYG;Guaraníes;2023-06-21;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5XWq0qu1owOy3VAdZwYpo%2Fo;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000555;16383426;12000000;11292545;PYG;Guaraníes;2023-06-01;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5Uf2KhwV4GC%2B%2BhD5kcZ8DHW;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000500;15587838;12000000;11292545;PYG;Guaraníes;2023-04-25;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5USltZQq%2FcXwJEoDKzOFsPB;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000492;15587838;12000000;11292545;PYG;Guaraníes;2023-03-27;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5XuL3zwDpZQd778j62rWroh;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000479;15587838;12000000;11292545;PYG;Guaraníes;2023-03-06;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5VjYcSkZqo5rcSlAdRyNGVp;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000467;15587838;12000000;11292545;PYG;Guaraníes;2023-01-13;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5VNSVqji7POKi%2F3%2FZdnilwd;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000464;15587838;12000000;11292545;PYG;Guaraníes;2022-12-28;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5Xmh55q0rn0u7pdTlDYEWqq;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000455;15557838;12000000;11292545;PYG;Guaraníes;2022-11-21;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5W8fN4feEE04hIK%2Fuy%2B5yw3;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000448;15587838;12000000;11292545;PYG;Guaraníes;2022-10-27;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5WX9bOSqYIUlHEDmYgHVq5m;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000441;15587838;12000000;11292545;PYG;Guaraníes;2022-09-26;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5WONZkmpfBjAY1OlMrk8wf0;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000433;15587838;12000000;11292545;PYG;Guaraníes;2022-08-24;
VlLs17zU5twJSpAh%2BdOlo1q0Wak%2BIelZNxVZ2c0SK5X5oi%2F3PBVVez4G%2BQeSIf%2Fk;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000425;15587838;12000000;11292545;PYG;Guaraníes;2022-07-29;
