id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwAtowyzmc5lcojFsTJYXnvX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0003130;11930142;2971400;2825748;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwBWQsWuea1VOrqQsmNDVZ%2BM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0002654;11683405;1002400;953265;PYG;Guaraníes;2017-03-21;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwDDH5681dZ0hsV6WgGmabMe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0001611;11545361;24978460;23754061;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwA9a%2BIPIrOF%2FTwP2CcSMx1s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0001614;11545361;23555220;22400586;PYG;Guaraníes;2016-08-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwBEf6z%2FdRVYNpXa5z7q0304;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0001120;11545361;79901670;75985037;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwBOWDY0gTXut%2FLNSKzyQa34;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000890;11352356;411076948;390926703;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwBeDZCp%2BxrPkCh3YOEMzKBv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000444;11352356;641895884;610431315;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwARNH4w5gyAQTFbs4To52Do;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000304;;48551500;46171594;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwBdmPJz%2BjZ9kVFBQ94BiPoD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000305;;76133600;72401669;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwCIOMl3n8dMP92cuclcTUxq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000315;;20571200;19562837;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwCOKdwLkw6Uf1C%2BTzEgh6PH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000317;;21130330;20094560;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epP%2BtTPr98bwDV4QDlS%2BUlK6vpMnr60CQv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-006-0000318;;58757548;55877360;PYG;Guaraníes;2016-01-15;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6KrwK4PHaPmdrZeYlap2Mkz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0008802;;52156280;49599674;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6LC0JmDPH2MoggBvuhd9fx5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0008803;;80694050;76738574;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6LDeF8%2BKUY2M%2Btowa2VMtC3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0008804;;36416800;34631715;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6LLJgkz4Fi8AASZoIYzhV7O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0008805;;18385510;17484286;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6I0ZcDEx6YvkT1gillQ60jz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0009030;;18992480;18061503;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6KnSnhOQmWWp5aDEvSptkgh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0008036;;26934200;25613934;PYG;Guaraníes;2014-12-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6ISG%2BIMzy7nCQRvJi1MjJAm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0008037;;50243900;47781036;PYG;Guaraníes;2014-12-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSptyK4dDCaoKI%2B8V5IUtsf8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007811;;46221316;43955631;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSrZAuQJ0Sq8Rws82XKx9Q3t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007824;;65982360;62748025;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSpu%2Bg0G%2BUCUMaaMsEffPHdT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007825;;56571950;53798895;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSrk7BBBgXDcxmAR1B26mwOI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007830;;42494800;40411782;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSoZc4YXCoAdb67FNYQhtg0q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007831;;9581300;9111643;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSpFWxFjNX0PFKx%2BjU%2Bg1xbm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007833;;30045340;28572571;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSowxYQE1xZI9l9cqLEpJF3w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007834;;537000;510677;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epnzTIgt4dkSr8iSoYHKoxsFJavlSQ9t7z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";0010010007835;;41504336;39469870;PYG;Guaraníes;2014-12-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6JeCLmoNsw8JCWCIYwAjhE9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007445;;14711800;13990654;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6LBTTfNZNkKq3dEeu3EfE6F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007447;;40458000;38474822;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6JRCcoqEhgPHW4HPcc3bchC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007448;;33430494;31791792;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6J2Cap5fPnpIgTbcHCJdByP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007449;;15144022;14401689;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6ItKXP5CmbfVWiSWELdrFTX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007451;;43155972;41040545;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6JcFtNO7SvtZQdxW3yzlsyz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007452;;64438020;61279385;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6JTWmOGEc9K%2BiPNcTniVFR8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007454;;60800500;57820170;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6ID90AT6M08Onoj5too%2B7z6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007138;;30403960;28913613;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6IeJMjk%2Fg%2BwI%2BLraGSHB2Sn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007139;;37740598;35890622;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6J1FHfcpZ%2F6baJjM1ZnA07Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0007140;;1002400;953265;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6KQHCYEPwFSa1gOnt7eNuVa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006730;;46224300;43958468;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6Kq2xTs5VsMV14cLg8bzY3r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006731;;11091500;10547815;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6JjBJ3e8nEyHO%2BLhwg42eym;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006732;;50018700;47566874;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6K3W790Nn%2Bv4A8cxQ9l4plU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006733;;10532900;10016597;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6Ld43GAfuI7O9z7A9RdvbsD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006435;;33226130;31597446;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6KzKZ25Bh%2F%2B2EtOvyomdBcR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006436;;38894916;36988359;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6Jv1hEN%2FO7ryRW6FlEfWIxO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006440;;28572200;27171642;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6IsISlZdPw9QzJFKBxKoT0b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006441;;9115000;8668199;PYG;Guaraníes;2014-10-03;
U2w%2BIClW%2FXw7Ma1Gwbn4nOZF%2BVRdy1epYy3eBEAFL6J6sY0f3xXz%2BLbClEsH6We9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";001-001-0006103;;26104993;24825374;PYG;Guaraníes;2014-09-16;
