id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JmqxEzfLaDVg3mM07iELNw%3D%3D;1;41116105-128;GPT;"GPT:ALT (REACTIVO P/ GPT) P/ EQ. AUTOMATIZADO.";6455;22500.000000000000;45000.000000000000;145237500.000000000000000000000000;290475000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2Fo7%2BkO2uO1Ng3mM07iELNw%3D%3D;2;41116105-127;GOT;"GOT:AST (REACTIIVO P/ GOT) EQ. AUTOMATIZADO";6154;22500.000000000000;45000.000000000000;138465000.000000000000000000000000;276930000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
vkV0SE6V2kdg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"Reactivo para ácido úrico: ACIDO URICO (P/ EQ. AUTOMATIZADO)";6494;3500.000000000000;7000.000000000000;22729000.000000000000000000000000;45458000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
4KABOM%2FWVWJg3mM07iELNw%3D%3D;4;41116105-403;Albumina;"Albumina:ALBUMINA P/ EQ. AUTOMATIZADO";6141;17500.000000000000;35000.000000000000;107467500.000000000000000000000000;214935000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
IUlNyBFvAjJg3mM07iELNw%3D%3D;5;41116004-021;"Proteinas totales";"Proteínas totales:PROTEINA TOTAL P/ EQ. AUTOMATIZADO";6429;17500.000000000000;35000.000000000000;112507500.000000000000000000000000;225015000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
9oO2UTP5489g3mM07iELNw%3D%3D;6;41116113-002;Amilasa;"Amilasa:AMILASA P/ EQ. AUTOMATIZADO";6839;500.000000000000;1000.000000000000;3419500.000000000000000000000000;6839000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
1MnLoSYTpI5g3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;"Bilirrubina:BILIRRUBINA DIRECTA P/ EQ. AUTOMATIZADO";6068;22500.000000000000;45000.000000000000;136530000.000000000000000000000000;273060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
8n5suNEXF11g3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;"Bilirrubina: BILIRRUBINA TOTAL P/ EQ. AUTOMATIZADO";6148;22500.000000000000;45000.000000000000;138330000.000000000000000000000000;276660000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
7%2BowrLpEmI9g3mM07iELNw%3D%3D;9;41113305-002;CK-TOTAL;"CK-TOTAL:CK TOTAL (CK NAC) P/EQ. AUTOMT.";6582;3500.000000000000;7000.000000000000;23037000.000000000000000000000000;46074000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
RHP55JhGfndg3mM07iELNw%3D%3D;10;41116105-109;"CK MB";"CK MB:CK - MB P/EQ. AUTOMT.";10519;3500.000000000000;7000.000000000000;36816500.000000000000000000000000;73633000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
