id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5TW5A9VJJLJg3mM07iELNw%3D%3D;1;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de sensibilidad para bacterias:Tarjetas de identificación p/ bacterias Gram negativas";114347;15000.000000000000;30000.000000000000;1715205000.000000000000000000000000;3430410000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
l1SIv3bZ1R1g3mM07iELNw%3D%3D;2;41116011-032;"Tarjetas de sensibilidad para bacterias";"Tarjeta de sensibilidad para bacterias:Tarjetas de sensibilidad p/ bacterias Gram negativas";97474;15000.000000000000;30000.000000000000;1462110000.000000000000000000000000;2924220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Fhjyr%2B7ixMBg3mM07iELNw%3D%3D;3;41116011-034;"Tarjeta de identificacion para hongos";"Tarjeta de identificación para hongos :Tarjetas de identificación p/ hongos";128635;720.000000000000;1440.000000000000;92617200.000000000000000000000000;185234400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
z0zWKpCDdTFg3mM07iELNw%3D%3D;4;41116011-035;"Tarjeta de sensibilidad para hongos";"Tarjeta de sensibilidad para hongos: Tarjetas de sensibilidad p/ hongos";131729;360.000000000000;720.000000000000;47422440.000000000000000000000000;94844880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
c%2FE0GUhMdK9g3mM07iELNw%3D%3D;5;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjeta de identificación para bacterias:Tarjetas deidentificación p/ bacterias Gram positivas";120438;9000.000000000000;18000.000000000000;1083942000.000000000000000000000000;2167884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
pejvUuNkcdBg3mM07iELNw%3D%3D;6;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"Tarjeta de sensibilidad para streptococcus:Tarjetas desensibilidad para Streptococcuspneumoniae";101935;360.000000000000;720.000000000000;36696600.000000000000000000000000;73393200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
wuDu%2BYSGzT9g3mM07iELNw%3D%3D;7;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";"Tarjeta de sensibilidad para staphylococcussp: Tarjetas de sensibilidad para Staphylococcus sp.";108461;7200.000000000000;14400.000000000000;780919200.000000000000000000000000;1561838400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
GDY5QxO9UGxg3mM07iELNw%3D%3D;8;41116011-037;"Tarjeta de sensibilidad para enterococcus";"Tarjeta de sensibilidad para enterococcus: Tarjetas de sensibilidad para enterococcus sp.";102476;1800.000000000000;3600.000000000000;184456800.000000000000000000000000;368913600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
fr52%2F6qfq6Vg3mM07iELNw%3D%3D;9;41116105-306;"Hemocultivo Pediatrico c/ Inhibidor ";"Hemocultivo Pediátrico c/ Inhibidor: HEMOCULTIVO PEDIATRICO C/ INHIBIDOR P/ EQ. AUTOMATIZADO";92620;12000.000000000000;24000.000000000000;1111440000.000000000000000000000000;2222880000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2BmeXF28gLaBg3mM07iELNw%3D%3D;10;41116105-303;"Hemocultivo adulto c/ inhibidor ";"Hemocultivo adulto c/ inhibidor: AEROBIC C/ INHIBIDOR DE ANTIBIÓTICO. EQ. AUTOMATIZADO. HEMOCULTIVO ADULTO";93870;21000.000000000000;42000.000000000000;1971270000.000000000000000000000000;3942540000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
