id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkPXW9uHohhUwJReG20tdv3Y;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000865;;72323946;63603651;PYG;Guaraníes;2020-07-20;71393
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkNQLnT16MDP1O7Jk3l%2BDg9m;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000855;;3141014;2958607;PYG;Guaraníes;2020-06-04;59506
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkOQlNBGBPXoOeLbF9jk2iSQ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000856;;20966966;18438923;PYG;Guaraníes;2020-06-04;59508
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkPAgVb9%2BXs313hLV18xIhmE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000848;;20181714;19009708;PYG;Guaraníes;2020-05-13;44817
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkNM%2BqeO%2Bc9pRoP1rsGl126%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000829;;14357127;12626049;PYG;Guaraníes;2020-01-24;189869
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkPhJMRMguIdh%2BriNPh%2BJzBt;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000813;;92896768;81695952;PYG;Guaraníes;2020-01-20;169381
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkNgZ1XUizr4VTwwGGBWVFmT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000815;;82693573;72722984;PYG;Guaraníes;2020-01-20;169374
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkNk9DslUMTcDkb%2BUb6csucL;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000807;;92896768;81695952;PYG;Guaraníes;2019-12-13;150936
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkMTv04wD6opFE7LmLPLQwJP;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000806;;37950000;33374265;PYG;Guaraníes;2019-11-05;149870
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkMDNoGvq06EeCmEsLHzWAcO;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000792;;17500500;15390417;PYG;Guaraníes;2019-10-16;136960
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkPhcFeI82ONVD4V1SqqnTHy;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000789;;46448384;43751000;PYG;Guaraníes;2019-10-04;134090
hXCfVb4CFmjUS7jHK5RkntYC8uPtzMXd8xEMKcDB%2BkNXXFespkToZE1jzdyclydz;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";001-001-0000787;;38125300;35911260;PYG;Guaraníes;2019-10-03;132591
