n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51140000;51142000;51142001;51142001-001;"Paracetamol - gotas";A
51000000;51140000;51142000;51142001;51142001-002;"Paracetamol - comprimido";A
51000000;51140000;51142000;51142001;51142001-003;"Paracetamol - jarabe";A
51000000;51140000;51142000;51142001;51142001-004;"Paracetamol + cafeina - comprimido";A
51000000;51140000;51142000;51142001;51142001-005;"Paracetamol + Clorfenamina + Asociado Comprimido";A
51000000;51140000;51142000;51142001;51142001-006;"Paracetamol + Clorfeniramina + Cafeina Comprimido";A
51000000;51140000;51142000;51142001;51142001-007;"Paracetamol - Ergotamina - Comprimidos";A
51000000;51140000;51142000;51142001;51142001-008;"Paracetamol - Inyectable";A
51000000;51140000;51142000;51142001;51142001-009;"Paracetamol + Pseudoefedrina + Clorferinamina maleato + Asociado jarabe";A
51000000;51140000;51142000;51142001;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";A
51000000;51140000;51142000;51142001;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe";A
51000000;51140000;51142000;51142001;51142001-012;"Paracetamol + Fenilefrina + Asociados jarabe";A
51000000;51140000;51142000;51142001;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";A
51000000;51140000;51142000;51142001;51142001-014;"Paracetamol + Pseudoefedrina Solucion oral";A
51000000;51140000;51142000;51142001;51142001-015;"Paracetamol+ Pseudoefedrina + Asociado Gota Oral";A
51000000;51140000;51142000;51142001;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe";A
51000000;51140000;51142000;51142001;51142001-017;"Paracetamol + Fenilefrina + Asociado Comprimido";A
51000000;51140000;51142000;51142001;51142001-018;"Paracetamol + Orfrenadina + ketoprofeno Comprimido";A
51000000;51140000;51142000;51142001;51142001-019;"Paracetamol + Fenilefrina +Clorfeniramina maleato Jarabe";A
51000000;51140000;51142000;51142001;51142001-020;"Paracetamol +Metilbromuro de Homatropina + Asociado Comprimido";A
51000000;51140000;51142000;51142001;51142001-021;"Paracetamol +Ergotamina + Asociado Comprimido";A
51000000;51140000;51142000;51142001;51142001-022;"Paracetamol + Vitamina C Granulado";A
51000000;51140000;51142000;51142001;51142001-023;"Paracetamol Supositorio";A
51000000;51140000;51142000;51142001;51142001-024;"Propacetamol Inyectable";A
51000000;51140000;51142000;51142001;51142001-025;"Paracetamol + Clorfeniramina + Asociado Gota";A
51000000;51140000;51142000;51142001;51142001-026;"Paracetamol + Clorfeniramina + Asociado Comprimido";A
51000000;51140000;51142000;51142001;51142001-027;"Paracetamol + Pseudoefedrina Comprimido";A
51000000;51140000;51142000;51142001;51142001-9994;"Paracetamol + Difenhidramina + Asociado Jarabe";A
51000000;51140000;51142000;51142001;51142001-9995;"Paracetamol + Vitamina C+ Asociado Granulado";A
51000000;51140000;51142000;51142001;51142001-9996;"Paracetamol + Pseudoefedrina + Asociado Suspension";A
51000000;51140000;51142000;51142001;51142001-9997;"Paracetamol+ Bromexina+ Asociado Comprimido";A
51000000;51140000;51142000;51142001;51142001-9998;"Paracetamol Comprimido Efervescente";A
51000000;51140000;51142000;51142001;51142001-9999;"Paracetamol + Pseudoefedrina Corhidrato + Clorfenamina Maleato";I
