id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5Qq1BTvrXPc%253D;acta_de_apertura_1534874208636.pdf;"2018-08-21 13:59:40";"2018-09-07 12:02:18";"Acta de Apertura";adjudicacion;35;
AXyiu9MhoPE%253D;cuadro_comparativo_de_ofertas_1534874311448.pdf;"2018-08-21 13:59:40";"2018-09-07 12:02:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
49nvdkTHUck%253D;ceo_050_locacion_segundo_grupo_1534874243004.pdf;"2018-08-21 13:59:40";"2018-09-07 12:02:18";"Informe de Evaluación";adjudicacion;36;
FcvnULuNaDo%253D;form_b02_17___vector_y_asociados__1545052414945.pdf;"2018-12-17 10:13:39";"2018-12-19 18:42:26";"Nota de Aclaración";contrato;220;
2XfLb5fdOt8%253D;respuesta_a_observacion___lc_2do__grupo__1536671526393.pdf;"2018-09-11 09:12:12";;"Nota de Contestación";adjudicacion;367;
6tiwpbwjUm4%253D;respuesta_a_observacion___lc_2do__grupo__1536671510735.pdf;"2018-09-11 09:11:59";;"Nota de Contestación";adjudicacion;367;
bGsqOTzyi%252FY%253D;18238_rep_ratif_1536336137098.pdf;"2018-09-07 12:02:19";;"Nota de Observacion";adjudicacion;366;
IiAylAVUhas%253D;notificaciones_1534874424732.pdf;"2018-08-21 14:00:28";"2018-09-07 12:02:18";"Notificación al Oferente";adjudicacion;39;
uP2R5hBlnN8%253D;contrato_n_616_18__1544809409082.pdf;"2018-12-14 14:43:31";"2018-12-19 18:42:26";"Orden de Compra o Contrato";contrato;123;
OCOWJdiDmUY%253D;resolucion_n_1_acta_61_del_14_08_18__1534874266234.pdf;"2018-08-21 13:59:40";"2018-09-07 12:02:18";"Resolución de Adjudicación";adjudicacion;37;
