id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
7974;sinarh_1603710231397.pdf;2020-10-26T08:03:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;565ff2e60f1e53d76d0b1ea9a41c6d71b7494b5f
7971;requisitos_documentales_1603710201923.pdf;2020-10-26T08:03:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;02f7a958f3b0cac06d31104b9e8dd223eb5ac08a
7968;plan_de_entrega_1603710131495.pdf;2020-10-26T08:02:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8b2513a0a766a5620b0a6ad27d2b5bc4d2d53536
7965;antecedentes_de_suministros_1603710058931.pdf;2020-10-26T08:00:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5bff1420c269548c5042dde0006e1e01765e848f
7964;ips_1603709963319.pdf;2020-10-26T07:59:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36dcc4b4d3bbe4c471aae620677b1aa5ebbe344a
7963;djbyr_1603709790326.pdf;2020-10-26T07:56:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36ebc33a32e18cfdd018269c2f9660eac99ce96d
7962;autorizaci_n_para_gestionar_oferta_1603709743247.pdf;2020-10-26T07:55:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9b5524a9d73d16dae920e2e9df836547f8739651
7961;garant_a_de_mantenimiento_de_oferta_1603709703675.pdf;2020-10-26T07:55:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;92fe9bee1ed32b5fcfe3514ae28ff2392a7a71f5
7960;lista_de_precios_1603709679751.pdf;2020-10-26T07:54:40;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;33f50bb185cc8e3962b613ec5c62267849fef0e8
7959;formulario_de_oferta_1603709637969.pdf;2020-10-26T07:53:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3bf7eea6832e3e9f41379f21c3087ebe874ecb4e
7958;sipe_1603709615999.pdf;2020-10-26T07:53:36;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6f6a35ad35e6dee4588342e3e6eb3c2e1ec90a9c
