id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jdz8N6bJBT4%3D;32101659;"Circuito integrado de exhibición de drivers";"Circuito integrado de exhibición de drivers";1
7I%2BmBERTFe4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
fBxGqoiQdOw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
s0ogsquTpVs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";6
Qf95NewMZ1Y%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
NNRb6JHE8EI%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
bra9ij48b4U%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";12
jrFjAXp0x6I%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
1oC0dSeue8o%3D;43221702;"Equipo de acceso de television";"Equipo de acceso de television";1
8SLFQ17k1a8%3D;45111702;"Equipo para sonido varios";"Equipo para sonido varios";2
mpJIe1cvsCU%3D;45111702;"Equipo para sonido varios";"Equipo para sonido varios";1
o99L1xqRFA0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";15
kOjC6gkaQes%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";12
kgIyKFo4IPk%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
ozP%2FvPcRjEs%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";1
r6hAi1NKddw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";25
