id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ktb4vxDi4S8%3D;12352201;"Carbohidratos o sus derivados";"12352201- Carbohidratos o sus derivados";18
MyLFY2ay0ac%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1801
20XKDxgN3Ig%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";550
GVNi2Y7B9Ic%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2200
4utM8NdLacg%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";350
LVXkGjcfBgA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1900
OzP1kitAckQ%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";4000
9lIyld5ytVA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";740
cXsj93u%2B6qc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";348
dMKMZXoCQQs%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1900
m4gGfYzJkSU%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1800
vlZSJ%2FRDAbc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";350
rOHAyIXFGUw%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";800
rNXvKE6yxAE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";4000
zoj17un075Q%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2240
CjbMc7FjRk4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1000
sS1c%2BvMmeSw%3D;50101542;"Harina vegetal";"50101542- Harina vegetal";50
MZ7diRWVHxA%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";200
9LBNoqCYZRs%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";3100
HuD8wT6m6pE%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";900
lloI2Oa33s4%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1100
F5WtJuPtJKk%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";900
%2FwzQ0yqhL%2Fc%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";350
6ZCjSuANDXQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";280
Q%2FqxaeA1eI4%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1700
SGxKIYN%2BTj4%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";5764
