id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kgWdKsUj3Ws%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
SxXv1%2BqQmrc%3D;44122015;Bibliorato;Bibliorato;300
iXDzS7%2FlC8Q%3D;44122015;Bibliorato;Bibliorato;30
X%2FlxX4%2Fuj3U%3D;44121704;Boligrafos;Boligrafos;200
ANvUIUz8vyk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
zedfJ8BUyu8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
LyY6wkgZSdM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
yyPJCM9deH0%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";20
284HBanHj8c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
EVsXBBYuXN8%3D;44121706;Lapiz;Lapiz;100
teqooGSuhjg%3D;44121802;"Liquido corrector";"Liquido corrector";50
UWmO1FRJxSA%3D;44121708;Marcadores;Marcadores;50
EgOOm23%2B2tQ%3D;44121708;Marcadores;Marcadores;50
Y38aCenbX14%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
rmGvbf%2FvJeg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
hK99KkBvwWc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";10
