id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkMJg9f0UIMNZR9SXH3LV%2Bd2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0010194;;112800000;106249396;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkN217wmQehKNAETRWltYi4%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0008137;;9870000;9296822;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkPKImiGtgJjJ04buIYxJaDX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0008203;;55403600;52186162;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkPmxt0zMBffsWJ2X8q43pd0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0008387;;66326400;62474645;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkNapV2Y4jjIW1fT%2FnjlF11C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0007787;;150400000;141665862;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkMh3fHRr4mElgJ2PFKvlggo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0007902;;94000000;88541163;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkMbe2TSfBUwg7hMEKHdp7tR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0007757;;56400000;53124698;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkPB5vk6X3MXbDrBzdvdg4lT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0006210;;40514000;38528078;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkOVRdCk6z0HxjtvXRgeTczy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0006275;;94752000;90107429;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkPlTn2%2Fk3PB7Z0OUV0EWNjX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0006281;;44668800;32772101;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXyDGOqcYdRvrGSTAv7OPq%2FP8xEMKcDB%2BkMGmZQuB83wo8Huuw40WS4A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310744;"LPN SBE 144-16 ADQUISICIÓN DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM 2017 ";001-001-0006287;;104979200;99833310;PYG;Guaraníes;2018-05-11;
