id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Sncz6pvDrA%3D;15121501;"Aceite de motor";"Aceite de motor";1
lukyrBKCtlY%3D;15121501;"Aceite de motor";"Aceite de motor";1
%2Fn7m%2F9b5A3I%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
JqZkGDZXFoU%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
ViLSO5SSQAA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
B6eoX2x4ZxA%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
dVGv8osD7B8%3D;15121902;Grasa;Grasa;1
KXz1qRjYQMM%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
iAWXb7cJutc%3D;15101503;Nafta;Nafta;1
AEkOrT7SOUU%3D;15101503;Nafta;Nafta;1
