id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkOe2zNJESYO9jy9HtrRGtg3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001751;;99782600;93899962;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkNNprn%2BOeU81JRT1AVHaOtl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001760;;68957000;64891671;PYG;Guaraníes;2024-03-26;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkNBr7KdBRCxwuxwhM4MyFJr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001690;;51599828;48557783;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkPzZphkFB8TFbZ2IwzdT6r0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001691;;65457300;61598294;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkMbVRI%2BH2PSiQSG1xkco01k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001699;;104047300;97913239;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkNsHrSG%2BWYygzVPcMP3%2B6Pp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001700;;59188038;55698634;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkPi5nGiei7urU7bHYvC5qep;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001701;;35122572;33051936;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkOXfvSOs3ZnQb0StYIohksi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001702;;86474400;81376342;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkMgkZem2nHx08SNF4ExUqlq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001708;;23415048;22034624;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwQOl%2FvNMzM2FbRlNhA52pi8xEMKcDB%2BkOc%2BYuoe%2BWcMqqutw9a7DL9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";001-001-0001710;;75500600;71049496;PYG;Guaraníes;2023-08-04;
