id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qFJKKGW2i14%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
CxAcfsQV9H0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";11
DHnw7BG7XUk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
oXsnngAsgW4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
WxnXyXWvTWU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
%2FvDGPcCz%2F24%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
T%2Fjs0wlRk2Q%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
7B03wMlvmEg%3D;56101703;Escritorios;Escritorios;5
w4jSbkwKqtQ%3D;56101703;Escritorios;Escritorios;3
DksAe6XwrAQ%3D;56101519;Mesas;Mesas;2
Kodag8QVdPs%3D;56101519;Mesas;Mesas;1
5OV5Qd0KNIo%3D;56101519;Mesas;Mesas;1
gCEKmpdHs70%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
FeD%2FWfzc1xA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";4
I22ogwDZ2Ac%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
tkb3a8Q116A%3D;56101504;Sillas;Sillas;20
HP2vJ1xx7GI%3D;56101504;Sillas;Sillas;3
tHmghBNvnGw%3D;56101504;Sillas;Sillas;1
%2FAYSfZBG4cU%3D;56101504;Sillas;Sillas;6
7hsibsIjDXI%3D;56101504;Sillas;Sillas;2
ckMW5C0WbRM%3D;56101504;Sillas;Sillas;12
WdeKzQubT4w%3D;56101504;Sillas;Sillas;10
OfokOXJza74%3D;56121502;"Sillas de aula";"Sillas de aula";10
