id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkNSd9nBO5hx8pTV27%2FgNnGQ;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0014043;12964380;1255000;1140909;PYG;Guaraníes;2019-05-20;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkNHGzyShmIwHMaStlBVviFF;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0014044|;12964380;1540000;1400000;PYG;Guaraníes;2019-05-20;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkP%2FxUQQwqnNO56lFHyFQccM;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0014045;12964380;2650000;2409091;PYG;Guaraníes;2019-05-20;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkNSZivcVZJJ5UFoNNOAvxPC;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0013279;12964380;1982000;1974793;PYG;Guaraníes;2019-03-06;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkO1NDGYKA%2Fg3FgwlwXqbiqN;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0013149;12964380;1195000;1190655;PYG;Guaraníes;2019-01-18;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkMRDMeZU5lwMyK6GUuX1uKd;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0013215;12964380;975000;971455;PYG;Guaraníes;2019-01-18;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkPDxC6x9Mmj7Vhkb4sXgdnT;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0013150;12964380;4410000;4153899;PYG;Guaraníes;2018-12-17;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkPqUZL4nOdr0XWXvGse4yF%2F;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0012798;12572699;2375000;2237077;PYG;Guaraníes;2018-11-30;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkOkNEhATOUV6LJPEv7ydYKF;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0012071;12572699;15021000;14284698;PYG;Guaraníes;2018-09-05;
VlLs17zU5txyKawJCrjBJ%2FHhlVGYS3zh8xEMKcDB%2BkND0nYpD6FnD%2BRO5qQTA0vB;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";336070;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MARCA TOYOTA DE LA CIRCUNSCRIPCIÓN, CONTRATO ABIERTO - PLURIANUAL";001-001-0012072;12572699;835000;794069;PYG;Guaraníes;2018-09-05;
