id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6IdQP0Y8jqdfcOnq05cDffh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000508;;13351064;13351064;PYG;Guaraníes;2011-11-11;95315
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6JqWTc4GLevijXFTPlB8z%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000508;;22716436;22716436;PYG;Guaraníes;2011-10-18;84296
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6Ix5S5PZWHCZbQ1sLjFP0eZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000512;;5000000;5000000;PYG;Guaraníes;2011-09-27;72374
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6I9NC2kWOduahvz%2BcMyGXRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000505;;24235000;24235000;PYG;Guaraníes;2011-09-26;72371
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6JMj3y6nZzdcay68bYIMjML;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000509;;7140000;7140000;PYG;Guaraníes;2011-09-26;73802
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6Ix5S5PZWHCZRvz%2BcMyGXRp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000512;;925500;925500;PYG;Guaraníes;2011-09-26;72371
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6Krnj1SglQylHSGPXdYj4LT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000510;;3444450;3444450;PYG;Guaraníes;2011-09-14;72386
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6JBPEj2Vso90XSGPXdYj4LT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000513;;4893000;4893000;PYG;Guaraníes;2011-09-14;72386
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6Krnj1SglQylPSc0M4XmoYD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000510;;18238550;18238550;PYG;Guaraníes;2011-09-12;72382
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6Lgjmyh7zhGO1Rtrqn2a1GY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000501;;8415000;8415000;PYG;Guaraníes;2011-09-01;66627
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6LYpu5mY%2B5ZrFRtrqn2a1GY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000504;;1935500;1935500;PYG;Guaraníes;2011-09-01;66627
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6KMvltQd8A6aGTqa2ZbkMoC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000387;;1880000;1880000;PYG;Guaraníes;2011-08-19;63457
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6KMvltQd8A6aCg%2FFffb%2B9U8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000387;;43866500;43866500;PYG;Guaraníes;2011-08-17;63455
v%2FdrNg3tZYEXJkoJrh0CCqCIdIES%2BkV6Yy3eBEAFL6JZA0maXw5Rbig%2FFffb%2B9U8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220845;"Adquisicion de Platos terminados para personal de Guardia, Pacientes y Acompañantesdel Hospital San Jorge";001-001-0000389;;9614500;9614500;PYG;Guaraníes;2011-08-17;63455
