id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pGFzju8FsBU%253D;acta_de_apertura___publicidad_y_propaganda_1682540282670.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Acta de Apertura";adjudicacion;35;
SOq6AUBccgY%253D;cuadro_comparativo_de_ofertas_1682540280874.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ldc%252BldVBm2Q%253D;informe_ceo_n__3_1709054654959__1__1719254649561.pdf;"2024-06-24 14:44:11";;"Informe de Evaluación";adjudicacion;36;
4EtiMYPdO1Y%253D;informe_ceo_n__114_1709054648009_1719253971533.pdf;"2024-06-24 14:33:17";;"Informe de Evaluación";adjudicacion;36;
1954mm27WBs%253D;informe_ceo_n__18_1682540280055.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Informe de Evaluación";adjudicacion;36;
hQwM2hFaUco%253D;ddjj_utilizaci_n_de_cc_1685727144394.pdf;"2023-06-02 13:32:26";"2024-06-25 08:36:56";"Nota de Aclaración";contrato;220;
zZLmltk8ZSQ%253D;ddjj_utilizaci_n_de_cc_1685727144394.pdf;"2023-06-02 13:32:26";"2023-06-06 08:09:00";"Nota de Aclaración";contrato;220;
CggL1Ufdajw%253D;notificacion_a_oferentes_1709054689316__1__1719253993314.pdf;"2024-06-24 14:33:17";;"Notificación al Oferente";adjudicacion;39;
FIIbpdr%252Bcpo%253D;notificacion_a_oferentes_1682540290862.pdf;"2023-04-26 16:18:12";"2023-05-03 15:36:52";"Notificación al Oferente";adjudicacion;39;
XTbHBtCt3Uk%253D;1_13_servicio_de_publicidad_y_propaganda_1709054671774_1719253988949.pdf;"2024-06-24 14:33:17";;"Resolución de Adjudicación";adjudicacion;37;
