id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
54356;docmento_identidad_gustavo_dos_santos_1666095382044.pdf;2022-10-18T09:16:22;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;a713452402a1d12f1438c1c5e8daaf777038a6d7
54355;notarized_passport_m_angli_1666095277292.pdf;2022-10-18T09:14:37;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3eb7d1fbd75eb3de641f5c776cc5fcbd5d32f5a8
54354;notarized_passport_d__butler_1666095253854.pdf;2022-10-18T09:14:14;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8030b4fb4538514eea41eca83c72529c1319a3e7
54348;formulario_no_11_de_informacion_financiera___rcm_1666093571184.pdf;2022-10-18T08:46:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;10cbdedb09625b84cb08112a433d0259d7ad7cb7
54347;detalle_curricular_y_promedio_facuracion_anual_2017_2021_1666093490713.pdf;2022-10-18T08:44:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a24a162fb623feb87865cac9b558cbf87a7f5a46
54346;planilla_de_precios_1666093339211.pdf;2022-10-18T08:42:19;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;410d3c93b9ffb42754de065f5c371f8f35f375a2
54345;formulario_de_oferta_1666093304201.pdf;2022-10-18T08:41:44;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;479ed47ac613b1974332b96e17aef07e6d87d21d
54327;informacion_sobre_el_representante_del_oferente_sacab_1666059330706.pdf;2022-10-17T23:15:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0540cd44bfb3af65fd08c7925020752f34712f4e
54326;informacion_sobre_el_oferente_rcm_1666059312934.pdf;2022-10-17T23:15:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c50afe004298103a287fad51592e22acfecffe7e
54283;referencia_bancaria_sacab_1666043248250.pdf;2022-10-17T18:47:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5adf239843b0043d47a7dab2092f1ee4b858c610
54278;constancia_sipe___sacab_1666038275236.pdf;2022-10-17T17:24:35;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;04f70180394deeea0e92d0a24824cfa170708cab
54277;constancia_sipe___rcm_1666038248936.pdf;2022-10-17T17:24:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8f4b716c230c64bbc19af489691d70bb3748cd0f
54273;constancia_de_no_adeudar_tributos_rcm_1666036130571.pdf;2022-10-17T16:48:51;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;0751da7cb5c638bcae8486744a9e3ceca7b21ca9
54269;folleto_o_catalogo_rcm_1666035993195.pdf;2022-10-17T16:46:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a9add65d647acc5c23434a0ae1a74b4dde4bdf2f
54260;detalle_curricular_sacab_1666035544759.pdf;2022-10-17T16:39:05;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;34bd93177c935343fb1864244b5253b22bcb8793
54258;declaracion_de_seguro_social_rcm_1666035489285.pdf;2022-10-17T16:38:09;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;96d509d1e0ab8e5b2be3c03a65fa2d2dfad7b471
53983;paraguay_22515_controles_de_seguridad_de_rcm_es_1665959741846.pdf;2022-10-16T19:35:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2faeba2b220be56507dda2fbc9a192743dc57144
53982;paraguay_22515_controles_de_calidad_de_rcm_es_1665959701741.pdf;2022-10-16T19:35:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;41dd0e38a6635a362c3b54b085f84e16fb2f3ce4
53981;paraguay_22515_list_of_laboratories_for_paraguay_with_iso_17025_2022_02_25_1665959679979.pdf;2022-10-16T19:34:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33c13bc3a08db40655c7355d041d26c9f7d190c3
53980;reference_letter_dof_2022_01_19_es_1665959629467.pdf;2022-10-16T19:33:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e48a976b8247ad19014fe4a45088f6c2cd224df6
53979;bank_reference_letter_barbados_es_2022_03_18_1665959556452.pdf;2022-10-16T19:32:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;42e8c03972ea087c5717d8d033973575f5bf7394
53978;carta_referencia_10_18__1665959536156.pdf;2022-10-16T19:32:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;120b9a78bf00c540e9cbb0448d05e10da9a82679
53977;carta_referencia_09_19__1665959508181.pdf;2022-10-16T19:31:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;88af8fb676a644ab31c6ada19e03a7cbc8d4ae02
53975;rcm_company_profile_esp_2022_10_12_1665959169528.pdf;2022-10-16T19:26:10;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;d6e5c5eda0a16e9839c1fa9fc687047ec83663b6
53974;royal_canadian_mint_936494_ottawa_certificate_jul_9_2024_1665959126608.pdf;2022-10-16T19:25:27;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;f32f84dfd0ec6fb01feeae320f2bb52d48311ce1
53973;royal_canadian_mint_936496_issue_3_digicertificatec_aug_24_2023_1665959082530.pdf;2022-10-16T19:24:43;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;851ed9fb096aa1197f490bb165471eacee1b3185
53939;declaracion_de_miembros___sacab_1665776485954.pdf;2022-10-14T16:41:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;56856c0d53a945bf8f162860c731c0ecfab9b667
