id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KnUEEnuEMpYRO4J4l5N5rv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0050709;;3525000;3525000;PYG;Guaraníes;2010-12-13;95689
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KnVwrrMM5yHBO4J4l5N5rv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0050711;;2355000;2355000;PYG;Guaraníes;2010-12-13;95689
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LRyns7IoD1yxO4J4l5N5rv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0050753;;3525000;3525000;PYG;Guaraníes;2010-12-13;95689
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KXp%2BeB0mGEVxO4J4l5N5rv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0050756;;2210000;2210000;PYG;Guaraníes;2010-12-13;95689
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KAdpNQLUsfR6jnSym2V9Ap;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0049764;;3760000;3760000;PYG;Guaraníes;2010-12-01;89653
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6IMKW6tfvXQYajnSym2V9Ap;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0049765;;2070000;2070000;PYG;Guaraníes;2010-12-01;89653
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LoRlcl0%2BdPGqjnSym2V9Ap;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0050482;;3125000;3125000;PYG;Guaraníes;2010-12-01;89653
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LAQKyQk8apgajnSym2V9Ap;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0050486;;2745000;2745000;PYG;Guaraníes;2010-12-01;89653
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6JfYsSXP57ChkFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0043240;;7050000;7050000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6JK%2BHXP0PSPLEFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0044087;;4240000;4240000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6I07AwdVujzvkFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0044088;;180000;180000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KUo6YrgRiGsUFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0044089;;7285000;7285000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LcjZgzY31RfEFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0045138;;6270000;6270000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LWEbmolCXvzEFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0045140;;860000;860000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6IA4c0tt%2FrDzUFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0045141;;7050000;7050000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KH5Z2DQTQn00FaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0046044;;7285000;7285000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6IXuTmREuRK8UFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0046045;;6470000;6470000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6K9pC9VtmvqBkFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0046054;;1200000;1200000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LgBbpMNmunI0FaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0047274;;6105000;6105000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6JZJRcnnAnMr0FaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0047276;;540000;540000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6IRj7D%2BWwanQUFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0047278;;6885000;6885000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LpdtShBjn0O0FaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0047336;;45000;45000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KmexldBwLgWkFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0048441;;2915000;2915000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KORWC%2FuqT1ikFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0048442;;720000;720000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6KA0siNrIFb6EFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0048443;;7050000;7050000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LTYa5yFTvtDEFaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0048890;;3125000;3125000;PYG;Guaraníes;2010-10-27;78189
v%2FdrNg3tZYEvjDQFkzcTV0Iw6LMGWnlpYy3eBEAFL6LN%2BU%2F6fi8%2Bt0FaNSsKdC4e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";001-001-0048891;;1410000;1410000;PYG;Guaraníes;2010-10-27;78189
