id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XmV2oeqVpFQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
QIGP0fFsU3k%3D;44122015;Bibliorato;Bibliorato;1
gJ00M16UMAQ%3D;44121704;Boligrafos;Boligrafos;1
4uOMzrJYIuU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
w%2FraF8SPyJk%3D;44121804;Borradores;Borradores;1
qZChNC5Xqkg%3D;60121535;"Borradores de goma";"Borradores de goma";1
iLV9WdBc%2BQs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Ih3pj2ndCeo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
gJPh93PJZb4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
VXIJzxWCTIY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
378LM9Mv%2FjM%3D;44122104;"Clips para papel";"Clips para papel";1
x5898DNIsJY%3D;31201610;Colas;Colas;1
mHXvLs0hEwA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
XAt1IRQbJOo%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
WKQh9deyhZs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
Q0GZhveQndc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
JrCWgAmnjTg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
%2B9TMj2zE0Kk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
Z1M46jGWTsE%3D;44122107;Grapas;Grapas;1
BjxdDzW36f4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
djrtWxLqhvg%3D;44121706;Lapiz;Lapiz;1
023twSgE0KE%3D;44121802;"Liquido corrector";"Liquido corrector";1
VwM4VGdMPIs%3D;44121708;Marcadores;Marcadores;1
QRSJDNEYzYA%3D;44101716;Perforadoras;Perforadoras;1
CPvbsXaUinQ%3D;44121705;Portaminas;Portaminas;1
g80BoZQqNUI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2FxMWOuxHzF4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
7WBvrxFecnc%3D;44121624;Regla;Regla;1
%2FEWwOjE4Dvw%3D;44121619;Sacapuntas;Sacapuntas;1
%2FTOcC4ikeCM%3D;44121604;Sellos;Sellos;1
zxR6XdgWYNw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
LU4UUwbyrx4%3D;44121618;Tijeras;Tijeras;1
Hi1IIju69LU%3D;44121902;"Tinta ";"Tinta ";1
SK2urBDLVL8%3D;12171703;Tintas;Tintas;1
nk0hpc6qv5k%3D;44103103;Toner;Toner;1
